"subject","predicate","object"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInVietnam"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Typhoon111521145"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInThePhilippines"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Tropical Storm Podul (2013)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2000/01/rdf-schema#label","熱帶風暴楊柳 (2013年)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Tempestade tropical Podul (2013)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Tropical Storm Podul (pronounced [pɔ.dul]), known in the Philippines as Tropical Depression Zoraida, was a weak but destructive tropical cyclone that affected the Philippines shortly after the devastating Typhoon Haiyan. The 31st named storm of the 2013 Pacific typhoon season, Podul developed as a tropical depression on November 11 between Palau and the Philippine island of Mindanao. The system moved west-northwestward and struck Davao Oriental in Mindanao on November 12, bringing heavy rainfall that killed two people and disrupted relief efforts following Haiyan. After crossing the Philippines, the depression intensified into Tropical Storm Podul on November 14. Shortly thereafter, the storm struck southeastern Vietnam, and its circulation dissipated on November 15. In Vietnam, Podul prod"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","熱帶風暴楊柳（英語：Tropical Storm Podul，國際編號：1331，聯合颱風警報中心：WP322013，菲律賓大氣地球物理和天文管理局：Zoraida）為2013年太平洋颱風季第三十一個被命名的風暴。「楊柳」（韓語：버들）一名由朝鮮提供，楊柳樹常見於市鎮及鄉間。在悶熱的天氣下，人們都喜愛在楊柳樹蔭下乘涼及閒談。"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Tropical Storm Podul conhecido nas Filipinas como Depressão Tropical Zoraida, foi um ciclone tropical fraco, mas destrutivo, que afetou as Filipinas logo após o devastador Tufão Haiyan. A 31ª tempestade nomeada da temporada de tufões do Pacífico de 2013, Podul desenvolveu-se como uma depressão tropical em 11 de novembro entre Palau e a ilha filipina de Mindanao. O sistema moveu-se para oeste-noroeste e atingiu Davao Oriental em Mindanao em 12 de novembro, trazendo fortes chuvas que mataram duas pessoas e interromperam os esforços de socorro após Haiyan. Depois de cruzar as Filipinas, a depressão intensificou-se para a tempestade tropical Podul em 14 de novembro Pouco depois, a tempestade atingiu o sudeste do Vietname e sua circulação se dissipou em 15 de novembro. No Vietname, Podul produz"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/property/name","Tropical Storm Podul"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoraida_Nov_14_2013_0605Z.jpg"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podul_2013_track.png"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSWSmapofTropicalDepressionZoraida.png"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disasters_in_the_Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons_in_Vietnam"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons_in_the_Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Pacific_tropical_storms"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Pacific_typhoon_season"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2013"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Vietnam"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageID",41108761
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",1092546362
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Meteorological_Agency"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convection_(meteorology)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hội_An"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_disasters_in_the_Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_del_Norte"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typhoons_in_Vietnam"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typhoons_in_the_Philippines"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Haiyan"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Vietnamese_floods"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_shear"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_đồng"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Thailand"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkayo,_Compostela_Valley"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu_Sea"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Ngãi_Province"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Bengal"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Pacific_tropical_storms"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Typhoon_Warning_Center"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yap"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_Oriental"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSWSmapofTropicalDepressionZoraida.png"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Helen_(2013)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Specialized_Meteorological_Center"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Pacific_typhoon_season"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pacific_typhoon_season"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visayas"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Atmospheric,_Geophysical_and_Astronomical_Services_Administration"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_pressure_area"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outflow_(meteorology)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2013"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfall_(meteorology)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_sustained_wind"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclogenesis"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Hester_(1971)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_Vietnam"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Island"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Lai_Province"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Storm_Kim_(1983)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone_naming"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Cyclone_Formation_Alert"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phan_Rang–Tháp_Chàm"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đà_Rằng_River"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palawan"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.jma.go.jp/fcd/yoho/data/typhoon/T1331.pdf"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.data.jma.go.jp/fcd/yoho/data/typhoon/T1331.png"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://agora.ex.nii.ac.jp/digital-typhoon/summary/wnp/s/201331.html.en"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usno.navy.mil/NOOC/nmfc-ph/RSS/jtwc/best_tracks/2013/2013s-bwp/bwp322013.dat"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jma.go.jp/jma/jma-eng/jma-center/rsmc-hp-pub-eg/besttrack.html"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrlmry.navy.mil/tcdat/tc13/WPAC/32W.PODUL/"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aEqq"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tempestade_tropical_Podul_(2013)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bagyong_Zoraida_(2013)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tropical_Storm_Podul_(2013)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bão_Podul_(2013)"
"http://dbpedia.org/resource/Tropical_Storm_Podul_(2013)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/熱帶風暴楊柳_(2013年)"
