"subject","predicate","object"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#label","Caistor St Edmund"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#label","凱斯特聖艾德蒙"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#label","Caistor St. Edmund"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#label","Caistor St. Edmund"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#label","Caistor St Edmund"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#label","Caistor St. Edmund"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#label","Caistor St Edmund"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#comment","Caistor St Edmund è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk. Si trova prossimo del sito dell'antica città romana di Venta Icenorum."
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#comment","凱斯特聖艾德蒙（Caistor St Edmund），或譯凯斯托圣埃德蒙，是位於英國諾福克郡河畔的一個村莊，2011年人口普查時有289位居民。此地保留有羅馬不列顛時代的集鎮及爱西尼人首都“Venta Icenorum”遺址，地名本身在上有載。"
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#comment","Caistor St Edmund est un village situé près de Norwich, dans le comté de Norfolk, en Angleterre. Depuis le 1er avril 2019, il forme la paroisse civile de Caistor St Edmund and Bixley avec le village voisin de (en). À proximité se trouve le site de Venta Icenorum, la capitale et ville de marché du peuple des Iceni, qui peuplait la région avant l'invasion romaine de la Bretagne."
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#comment","Caistor St. Edmund – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie South Norfolk. Leży 5 km na południe od miasta Norwich i 155 km na północny wschód od Londynu. Miejscowość liczy 270 mieszkańców."
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#comment","Caistor St. Edmund is een civil parish bij Norwich in het oosten van Engeland. Er lag in de tijd van het Romeinse Rijk op de plaats van Caistor St. Edmund een nederzetting: Venta Icenorum."
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#comment","Caistor St Edmund is a village and former civil parish on the River Tas, in Norfolk, England. The parish covers an area of 6.55 square kilometres (2.53 sq mi) and had a population of 270 people in 116 households at the 2001 Census which increased to 289 people by the 2011 Census. On 1 April 2019, the parish was merged with Bixley to form ."
"http://dbpedia.org/resource/Caistor_St_Edmund","http://www.w3.org/2000/01/rdf-schema#comment","Caistor St. Edmund är en ort i Caistor St Edmund and Bixley, South Norfolk, Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 150 km nordost om huvudstaden London. Antalet invånare är 270. Arean är 6,6 kvadratkilometer. Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Castra/Castru. Tidigare var Caistor St. Edmund en civil parish, men är sedan 1 april 2019 en del av Caistor St Edmund and Bixley. Terrängen i Caistor St. Edmund är platt."
"http://dbpedia.org/resource/Caistor_St_Edmund","http://xmlns.com/foaf/0.1/name",""
