"subject","predicate","object"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInColbertCounty,Alabama"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlabamaStateHistoricSites"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInAlabama"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/2000/01/rdf-schema#label","Belle Mont"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/2000/01/rdf-schema#label","Belle Mont"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/2000/01/rdf-schema#comment","Belle Mont es una histórica casa de plantación de estilo jeffersoniano ubicada cerca de Tuscumbia en el condado de Colbert, Alabama. Fue agregado al Registro Nacional de Lugares Históricos el 23 de febrero de 1982, debido a su importancia arquitectónica.​"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/2000/01/rdf-schema#comment","Belle Mont is a historic Jeffersonian-style plantation house near Tuscumbia in Colbert County, Alabama. It was added to the National Register of Historic Places on February 23, 1982, due to its architectural significance."
"http://dbpedia.org/resource/Belle_Mont","http://xmlns.com/foaf/0.1/name","Belle Mont"
"http://dbpedia.org/resource/Belle_Mont","http://dbpedia.org/property/name","Belle Mont"
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.66199493408203
"http://dbpedia.org/resource/Belle_Mont","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.66708374023438
"http://dbpedia.org/resource/Belle_Mont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Mont.jpg"
"http://dbpedia.org/resource/Belle_Mont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Alabama"
"http://dbpedia.org/resource/Belle_Mont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeffersonian_Revival_architecture"
"http://dbpedia.org/resource/Belle_Mont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1832"
"http://dbpedia.org/resource/Belle_Mont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Colbert_County,_Alabama"
"http://dbpedia.org/resource/Belle_Mont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Belle_Mont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Alabama"
"http://dbpedia.org/resource/Belle_Mont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Colbert_County,_Alabama"
"http://dbpedia.org/resource/Belle_Mont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palladian_Revival_architecture_in_Alabama"
"http://dbpedia.org/resource/Belle_Mont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Colbert_County,_Alabama"
"http://dbpedia.org/resource/Belle_Mont","http://dbpedia.org/ontology/wikiPageID",25759798
"http://dbpedia.org/resource/Belle_Mont","http://dbpedia.org/ontology/wikiPageRevisionID",1090199255
"http://dbpedia.org/resource/Belle_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeffersonian_Revival_architecture"
"http://dbpedia.org/resource/Belle_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Belle_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1832"
"http://dbpedia.org/resource/Belle_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/Belle_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Colbert_County,_Alabama"
