"subject","predicate","object"
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","Washington metropolitan area"
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Washington,_D.C."
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baltimore–Washington_metropolitan_area"
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capital_districts_and_territories"
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://www.w3.org/2004/02/skos/core#prefLabel","Washington metropolitan area"
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://dbpedia.org/ontology/wikiPageID",9091550
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://dbpedia.org/ontology/wikiPageRevisionID",1096756420
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Washington_metropolitan_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Washington_metropolitan_area?oldid=1096756420&ns=14"
