"subject","predicate","object"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pod113139055"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peanut111748811"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fruit113134947"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeepFriedFoods"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReproductiveStructure111675842"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantOrgan113087625"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeanuts"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantPart113086908"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/2000/01/rdf-schema#label","Deep-fried peanuts"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/2000/01/rdf-schema#label","Τηγανητά φιστίκια"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/2000/01/rdf-schema#comment","Τα τηγανιτά φιστίκια είναι ένα σνακ με προέλευση τις ΗΠΑ. Η παρασκευή τους είναι απλή, τα φιστίκια τηγανίζονται σε μαγειρικό λάδι. Τρώγονται ολόκληρα με το κέλυφος. Η διαδικασία του τηγανίσματος δεν αλλάζει την γεύση του ξηρού καρπού, αλλά αλλάζει την υφή και την γεύση του κελύφους - ειδικά αν χρησιμοποιούνται καρυκεύματα - για να γίνουν πιο εύγευστα."
"http://dbpedia.org/resource/Deep-fried_peanuts","http://www.w3.org/2000/01/rdf-schema#comment","Deep Fried Peanuts are a snack food created by deep frying peanuts in an oil. The resulting product is a snack food that can be eaten in its entirety, both shell and nut. The deep-frying process does not change the flavor or texture of the nutmeats, but changes the texture and flavor of the shells—especially if seasonings are used—to make them more palatable."
"http://dbpedia.org/resource/Deep-fried_peanuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PTC_-_Fried_Peanuts.jpg"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncle_Bud's_Deep_Fried_Peanuts.jpg"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Little_Nuts_Garlic_Flavored_Deep_Fried_Peanuts.jpg"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_fried_foods"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peanut_dishes"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageID",16839215
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageRevisionID",936624174
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_oil"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seasoning"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_frying"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PTC_-_Fried_Peanuts.jpg"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uncle_Bud's_Deep_Fried_Peanuts.jpg"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut"
"http://dbpedia.org/resource/Deep-fried_peanuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legume_dishes"
