"subject","predicate","object"
"http://dbpedia.org/resource/Sustainability_in_music","http://www.w3.org/2000/01/rdf-schema#label","Sustainability in music"
"http://dbpedia.org/resource/Sustainability_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_industry"
"http://dbpedia.org/resource/Sustainability_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Sustainability_in_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainability_by_subject"
"http://dbpedia.org/resource/Sustainability_in_music","http://dbpedia.org/ontology/wikiPageID",70163954
"http://dbpedia.org/resource/Sustainability_in_music","http://dbpedia.org/ontology/wikiPageRevisionID",1073909500
"http://dbpedia.org/resource/Sustainability_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainability_by_subject"
"http://dbpedia.org/resource/Sustainability_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_industry"
"http://dbpedia.org/resource/Sustainability_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Sustainability_in_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism_in_music"
"http://dbpedia.org/resource/Sustainability_in_music","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Environmentalism_in_music"
"http://dbpedia.org/resource/Sustainability_in_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sustainability_in_music?oldid=1073909500&ns=0"
"http://dbpedia.org/resource/Sustainability_in_music","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Sustainability_in_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sustainability_in_music"
