"subject","predicate","object"
"http://dbpedia.org/resource/Vidiprinter","http://www.w3.org/2000/01/rdf-schema#label","Vidiprinter"
"http://dbpedia.org/resource/Vidiprinter","http://www.w3.org/2000/01/rdf-schema#comment","A vidiprinter is a sports scores and results provided to media organisations. A vidiprinter providing football results is used on BBC One and Sky Sports News when significant games are in progress. Since its inception, the vidiprinter service was supplied by the Press Association, the UK's national and international news and sport agency. From the 2013–14 season, the contract was taken over by Opta Sports."
"http://dbpedia.org/resource/Vidiprinter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telegraphy"
"http://dbpedia.org/resource/Vidiprinter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageID",37258613
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageRevisionID",1077850507
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-time"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telegraphy"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandstand_(TV_programme)"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S4C"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_Live"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Northern_Ireland"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportscene_Results"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Monday"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports_News_HQ"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Score"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_Saturday"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Premiership_(rugby_union)"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setanta_Sports_News"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV2"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Premiership"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_League_(rugby_union)"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_News"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_1"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_Cup"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_on_Saturday"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Sport_Score"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Wales"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_Service"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Championship"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_service"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Red_Button"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stelling"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_rugby_union_system"
"http://dbpedia.org/resource/Vidiprinter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Association"
