"subject","predicate","object"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/2000/01/rdf-schema#label","Adrián Fernández (footballer, born 1980)"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/2000/01/rdf-schema#label","Adrián Fernández (calciatore)"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/2000/01/rdf-schema#label","أدريان فرنانديز"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/2000/01/rdf-schema#label","Adrián Eduardo Fernández"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/2000/01/rdf-schema#label","Adrián Fernández (Fußballspieler)"
"http://dbpedia.org/resource/Adrián_Fernández_(footballer,_born_1980)","http://www.w3.org/2000/01/rdf-schema#comment","أدريان فرنانديز (بالإسبانية: Adrián Eduardo Fernández)‏ مواليد 28 نوفمبر 1980 هو لاعب كرة قدم أرجنتيني سابق كان يلعب كمهاجم شارك خلال مسيرته في 92 مباريات."
