"subject","predicate","object"
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2000/01/rdf-schema#label","L'Anse Amour"
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2000/01/rdf-schema#label","L'Anse Amour"
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2000/01/rdf-schema#label","L’Anse-Amour"
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2000/01/rdf-schema#label","L'Anse Amour"
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2000/01/rdf-schema#comment","L’Anse-Amour ist eine kleine Ansiedlung mit 8 Einwohnern an der Südküste von Labrador. Die Siedlung ist an der Belle-Isle-Straße gelegen, welche das Festland von der Insel Neufundland trennt. In L’Anse-Amour befindet sich das älteste, rund 7500 Jahre alte, Grab Kanadas. Der Ort wird beim Zensus der Subdivision A der Census Division No. 10 zugeordnet."
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2000/01/rdf-schema#comment","L'Anse Amour (/ˈlænsəmɔːr/) is a small village on the Strait of Belle Isle in Labrador, a part of the Canadian province of Newfoundland and Labrador. As of 2006, it had a population of 8 (1996), down from a total of 14 returned five years earlier. The settlement has not been returned separately since, though the 'between communities' population of Subdivision 10A has grown in the intervening years to a total of 20 by 2016 (up from 10 in 2011), of which L'Anse Amour may reasonably be assumed to contain much of it. L'Anse Amour is located along Route 510 (Trans-Labrador Highway)."
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2000/01/rdf-schema#comment","L'Anse Amour est un hameau dépendant du village de Forteau, situé sur le détroit de Belle-Isle au Labrador, province canadienne de Terre-Neuve-et-Labrador. Il est connu pour son tumulus préhistorique, le plus ancien du Nouveau Monde, et le phare de Point-Amour, le plus haut des Provinces de l'Atlantique. En 2006, la population était tombée à 8 habitants."
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2000/01/rdf-schema#comment","L'Anse Amour is een gehucht in de Canadese provincie Newfoundland en Labrador. De plaats ligt aan de Straat van Belle Isle in het uiterste zuiden van de regio Labrador en telt een tiental inwoners."
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47408294677734
"http://dbpedia.org/resource/L'Anse_Amour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.87002944946289
"http://dbpedia.org/resource/L'Anse_Amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20050608-143617_Labrador-AnseAmour_TombeauIndien.jpg"
"http://dbpedia.org/resource/L'Anse_Amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LAnseAmourNHSC.jpg"
"http://dbpedia.org/resource/L'Anse_Amour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hms_raleigh.jpg"
