"subject","predicate","object"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishChaplains"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyChaplains"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/2000/01/rdf-schema#label","William T. O'Higgins"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/2000/01/rdf-schema#comment","William T. O'Higgins (1829-1874) was a Catholic chaplain in the American Civil War. He served in the 10th Ohio Infantry. Born William T. Higgins in 1829 near the border of counties Leitrim and Longford, Ireland, he later took the last name of his uncle (Bishop William O'Higgins (1793-1853)), styled O'Higgins, after the royals. After studying in Maynooth at the Royal College of St. Patrick's, he was sent to British Guiana in the West Indies. He arrived in Philadelphia on May 23, 1857 and joined the Archdiocese of Cincinnati. From 1860 to 1861, he was the assistant to Rev. Richard Gilmour at St. Patrick's in Cincinnati."
"http://dbpedia.org/resource/William_T._O'Higgins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_T._O'Higgins.jpg"
"http://dbpedia.org/resource/William_T._O'Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_chaplains"
"http://dbpedia.org/resource/William_T._O'Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_chaplains"
"http://dbpedia.org/resource/William_T._O'Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/William_T._O'Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/William_T._O'Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageID",41048257
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",1082421388
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Higgins_Family"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_chaplains"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O'Higgins"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Purcell"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_chaplains"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gilmour"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Mary_Seminary_and_Graduate_School_of_Theology"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Little_Rock"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_St._Andrew_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Ohio_Infantry"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Fitzgerald_(bishop)"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Catholic_Church_(Cincinnati,_Ohio)"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haines_Lytle"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Cincinnati"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_T._O'Higgins.jpg"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/afR5"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6q7yz"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16065418"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_T._O'Higgins"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_T._O'Higgins.jpg?width=300"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/abstract","William T. O'Higgins (1829-1874) was a Catholic chaplain in the American Civil War. He served in the 10th Ohio Infantry. Born William T. Higgins in 1829 near the border of counties Leitrim and Longford, Ireland, he later took the last name of his uncle (Bishop William O'Higgins (1793-1853)), styled O'Higgins, after the royals. After studying in Maynooth at the Royal College of St. Patrick's, he was sent to British Guiana in the West Indies. He arrived in Philadelphia on May 23, 1857 and joined the Archdiocese of Cincinnati. From 1860 to 1861, he was the assistant to Rev. Richard Gilmour at St. Patrick's in Cincinnati. After difficulties in Cincinnati, William wrote the Archbishop, John B. Purcell, requesting a position as chaplain; this ""remov[ed him from a thorny personnel situation by responding to an obvious wartime need"". He was commissioned as chaplain of the 10th Ohio Infantry on June 3, 1861, in which he served until June 17, 1864. Following the war, he returned to Cincinnati as a pastor and chaplain, but later left for the Diocese of Little Rock, Arkansas, where he served at the Cathedral of St. Andrew, with a colleague from Ohio, Bishop Edward Fitzgerald. By 1871, he had returned to Ohio, this time to Cleveland, where he taught at St. Mary's Seminary for one term and subsequently served 6 months as pastor of St. Augustine's Church, Cleveland. In 1873 he returned to County Leitrim, Ireland, where he died November 4, 1874."
"http://dbpedia.org/resource/William_T._O'Higgins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/William_T._O'Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_T._O'Higgins?oldid=1082421388&ns=0"
"http://dbpedia.org/resource/William_T._O'Higgins","http://dbpedia.org/ontology/wikiPageLength",3387
"http://dbpedia.org/resource/William_T._O'Higgins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_T._O'Higgins"
