"subject","predicate","object"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://www.w3.org/2000/01/rdf-schema#label","American Railway Engineering and Maintenance-of-Way Association"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://www.w3.org/2000/01/rdf-schema#comment","The American Railway Engineering and Maintenance-of-Way Association (AREMA) is a North American railway industry group. It publishes recommended practices for the design, construction and maintenance of railway infrastructure, which are used in the United States and Canada."
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Maryland"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_signaling_in_the_United_States"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Maryland"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_associations_in_the_United_States"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_signaling_in_Canada"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standards_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Canada"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_the_United_States"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_associations"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://dbpedia.org/ontology/wikiPageID",14717572
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1120566548
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_tie"
"http://dbpedia.org/resource/American_Railway_Engineering_and_Maintenance-of-Way_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_circuit"
