"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Deputy Lieutenants in Scotland"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord-Lieutenants_in_Scotland"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deputy_Lieutenants"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_politicians_in_Scotland"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ceremonial_officers_in_Scotland"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_Scotland"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Deputy Lieutenants in Scotland"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://dbpedia.org/ontology/wikiPageID",12608832
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1109440204
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Deputy_Lieutenants_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deputy_Lieutenants_in_Scotland?oldid=1109440204&ns=14"
