"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://www.w3.org/2000/01/rdf-schema#label","History of Kamerun"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Central_Africa"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_former_country"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Africa_by_former_country"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kamerun"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_German_colonial_empire"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://www.w3.org/2004/02/skos/core#prefLabel","History of Kamerun"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://dbpedia.org/ontology/wikiPageID",51685220
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://dbpedia.org/ontology/wikiPageRevisionID",879984300
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_Kamerun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Kamerun?oldid=879984300&ns=14"
