"subject","predicate","object"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1843 Massachusetts gubernatorial election"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1843 Massachusetts gubernatorial election was held on November 13, 1843. Incumbent Democratic Governor Marcus Morton was defeated by Whig nominee George N. Briggs. Since no candidate received a majority in the popular vote, Briggs was elected by the Massachusetts Senate per the state constitution."
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Morton.jpg"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_E._Sewall.jpg"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Nixon_Briggs_(cropped).jpg"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_Massachusetts_elections"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",68924724
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1052177059
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_N._Briggs"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Senate"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Nixon_Briggs_(cropped).jpg"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_Massachusetts_elections"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcus_Morton.jpg"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Morton"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Edmund_Sewall"
"http://dbpedia.org/resource/1843_Massachusetts_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_E._Sewall.jpg"
