"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPrinters"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrintersOfIncunabula"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryFrenchPeople"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#label","هنري إستين (طباع)"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#label","Henri Estienne il Vecchio"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#label","Henri Estienne (l'ancien)"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#label","Henri Estienne la Maljuna"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#label","Henricus Stephanus"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#label","Henri Estienne, o Velho"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#label","Henri Estienne (elder)"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#comment","هنري إستين (بالفرنسية: Henri Estienne)‏ هو ‏ فرنسي، ولد في 1460 في باريس في فرنسا، وتوفي بنفس المكان في 1520."
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Estienne (l’Ancien) (Stephanus), né à Paris vers 1460, mort dans la même ville en août ou septembre 1520, est un imprimeur français du début du XVIe siècle."
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Estienne (1460 or 1470–1520) also known as Henricus Stephanus, was a 16th-century Parisian printer. Born in Paris in 1460 or 1470, he is the son of Geoffroy d'Estienne and Laure de Montolivet. His brother Raimond d'Estienne became the heir of the Estienne family, while Henri was disinherited by his father in 1482 ""for having devoted himself to printing"", the profession of printer then being the cause of losing your title. Estienne established the Estienne printing firm in 1502 from his wife's deceased husband's Higman Press. After his death in 1520, his wife married his colleague Simon de Colines who took control of the Estienne Press until his son Robert Estienne assumed control of the press in 1526."
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#comment","Henricus Stephanus Primus (1470-1520) (* Paris, 1470 † Paris, 24 de Julho de 1520) foi antiquariano, impressor e livreiro francês. Foi fundador de uma dinastia de impressores na França."
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#comment","Henricus Stephanus, latinisiert aus Henry Estienne (* um 1460; † 1520), war ein französischer Buchdrucker in Paris. Er hatte wohl die Witwe des Druckers Johann Higman geheiratet. Dessen Partner war Wolfgang Hopyl (auch Hopilius, Hopil). Befreundet war er mit dem Humanisten Faber Stapulensis. Sein Sohn Robert Estienne wurde ebenfalls Drucker, sein Enkel Henri Estienne unter demselben Namen."
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Estienne, noto anche come Henricus Stephanus, (Parigi, 1470 – Parigi, 1520), è stato uno stampatore francese."
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://www.w3.org/2000/01/rdf-schema#comment","Henri Estienne la Maljuna (1460-1520) estis franca antikvaĵisto, libristo, eldonisto kaj pioniro pri la arto de presado. Li estis filo de Geoffroy d'Estienne kaj Laure de Montolivet. Lia frato Raimond d'Estienne iĝis heredinto de la familio Estienne, dum Henri estis senheredigita de sia patro en 1484 ""pro tio ke li sin dediĉis al presado"", la ofico kiel presisto estis la kialo ke li perdis sian titolon. Estienne fondis la presantan firmaon Estienne en 1502 de Higman Press el la forpasinta edzo (Jean Higman) de sia edzino."
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1470_births"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_French_people"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_printers"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520_deaths"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Paris"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_rare_books_articles"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://dbpedia.org/ontology/wikiPageID",12238143
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://dbpedia.org/ontology/wikiPageRevisionID",1032634971
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Budé"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_rare_books_articles"
"http://dbpedia.org/resource/Henri_Estienne_(elder)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_French_people"
