"subject","predicate","object"
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","November 2011 sports events in the United States"
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:November_2011_sports_events_in_North_America"
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:November_2011_events_in_the_United_States"
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_American_sports"
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","November 2011 sports events in the United States"
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",62478997
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1056853947
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:November_2011_sports_events_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:November_2011_sports_events_in_the_United_States?oldid=1056853947&ns=14"
