"subject","predicate","object"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/2000/01/rdf-schema#label","William Street School"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/2000/01/rdf-schema#comment","William Street School, also known as Horace Mann School, is a historic school building located at Huntington, Huntington County, Indiana. The original section was built in 1895, and is a 2+1⁄2-story, rectangular plan brick building with Romanesque Revival and Queen Anne style design elements. It sits on a raised basement, has a rounded corner and projecting gable, bell tower, and has a multi-gabled slate roof. A two-story, Neoclassical style addition was built in 1926. It was listed on the National Register of Historic Places in 1986. It is located in the Drover Town Historic District."
"http://dbpedia.org/resource/William_Street_School","http://xmlns.com/foaf/0.1/name","William Street School"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/name","William Street School"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.87416839599609
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.49333190917969
"http://dbpedia.org/resource/William_Street_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Street_School_in_Huntington.jpg"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Huntington,_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1895"
"http://dbpedia.org/resource/William_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Huntington_County,_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Huntington_County,_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageID",50299557
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageRevisionID",1049587628
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Huntington_County,_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_establishments_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_County,_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drover_Town_Historic_District"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1895"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Huntington_County,_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Street_School"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24040234"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GRWs"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HuntingtonCountyIN-NRHP-stub"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Street_School_in_Huntington.jpg?width=300"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/added",1986-06-26
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/architect","Hoover & Brumbaugh; Mohler, A.D., et al."
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/architecture","Classical Revival, Queen Anne, Romanesque"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/built",1926
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/caption","William Street School, May 2012"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/location",521
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/locmapin","Indiana#USA"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/property/refnum",86001390
"http://dbpedia.org/resource/William_Street_School","http://www.georss.org/georss/point","40.87416666666667 -85.49333333333334"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/abstract","William Street School, also known as Horace Mann School, is a historic school building located at Huntington, Huntington County, Indiana. The original section was built in 1895, and is a 2+1⁄2-story, rectangular plan brick building with Romanesque Revival and Queen Anne style design elements. It sits on a raised basement, has a rounded corner and projecting gable, bell tower, and has a multi-gabled slate roof. A two-story, Neoclassical style addition was built in 1926. It was listed on the National Register of Historic Places in 1986. It is located in the Drover Town Historic District."
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Street_School?oldid=1049587628&ns=0"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/wikiPageLength",2785
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/area",6879.65591808
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/nrhpReferenceNumber","86001390"
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/yearOfConstruction",1895-01-01
"http://dbpedia.org/resource/William_Street_School","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/William_Street_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Street_School"
"http://dbpedia.org/resource/William_Street_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.49333190918 40.874168395996)"
