"subject","predicate","object"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Telecinesi"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Telecinesia"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Телекінез"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Telekinezo"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Telekinesia"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Telekineze"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Psikokinesis"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Psychokinesis"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Telequinesis"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","念力"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Телекинез"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","염력"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Psicocinesi"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","تحريك عقلي"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Psychokinèse"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Τηλεκίνηση"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Telekinesi"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Telekinese"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Psychokineza"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","Telekinese"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#label","念力"
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#comment","Телекінез (від грец. τῆλε — «далеко» та κίνησις — «рух», тобто «рух на відстані») або психокінез (від грец. ψυχή — «душа», «серце», «дихання» та κίνησις) — термін парапсихології, що позначає здатність людей одним зусиллям думки переміщувати чи змінювати фізичні об'єкти."
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#comment","Τηλεκίνηση είναι η υποθετική ικανότητα των ανθρώπων να μετακινούν αντικείμενα αποκλειστικά με τη δύναμη του μυαλού τους. Ο παραπάνω όρος έχει χρησιμοποιηθεί σε ταινίες επιστημονικής φαντασίας και σε βιντεοπαιχνίδια. Η τηλεκίνηση ήταν ανέκαθεν ποθητή από πολλούς ανθρώπους. Διάφοροι ισχυρίζονται ότι κατέχουν αυτή την ικανότητα (π.χ. Γιούρι Γκέλλερ). Οι περισσότεροι επιστήμονες δεν αναγνωρίζουν την ύπαρξη τέτοιων ικανοτήτων στον άνθρωπο, και κάποιοι αναπτύσσουν θεωρίες ότι τέτοιες ικανότητες προέρχονται από το υποσυνείδητο. Ως σήμερα δεν έχει αποδειχθεί η τηλεκίνηση σε αντικείμενα της καθημερινής εμπειρίας (μακρόκοσμος)."
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#comment","Psychokinesis (from Ancient Greek: ψυχή, lit. 'soul' and ㅤ: κίνησις, lit. 'movement'), or telekinesis (from Ancient Greek: τηλε, lit. 'far off' and ㅤ: κίνησις, lit. 'movement'), is a hypothetical psychic ability allowing a person to influence a physical system without physical interaction. Psychokinesis experiments have historically been criticized for lack of proper controls and repeatability. There is no good evidence that psychokinesis is a real phenomenon, and the topic is generally regarded as pseudoscience."
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#comment","التحريك العقلي أو الذَيهنة (التحريك بالذهن) (بالإنجليزية: Psychokinesis أو telekinesis)‏ تدخل ضمن دراسة ما وراء علم النفس (باراسايكولوجي)، وهو القدرة على التأثير على العالم المادي وتحريك الأشياء عن بعد أو باستخدام قوة العقل ودون أن يكون بين الشخص وهذا الشيء أي إتصال مادي، وعلى عكس غيرها من ظواهر الماورائيات تتميز هذه الظاهرة بالقدرة على رؤية نتائجها مباشرة وبالعين المجردة. استخدمت عبارة التحريك الذهني أول مرة في عام 1890م وذلك من قبل الباحث الروسي الذي أشار إلى أن القدرة على تحريك الأجسام المادية المحيطة بنا هي إحدى خوارق الطبيعة وتقوم بها الأرواح الشريرة."
"http://dbpedia.org/resource/Psychokinesis","http://www.w3.org/2000/01/rdf-schema#comment","Telekinese (van het Oudgriekse τῆλε (tēle), ver en κίνησις (kínēsis), beweging), of psychokinese (samenstelling van het Griekse ψυχή (psuchē), ""psyche"" (geest, adem) en kínēsis) is in de parapsychologie de veronderstelde invloed die de menselijke geest op materie kan uitoefenen, waarbij objecten in beweging worden gebracht of worden veranderd als gevolg van mentale concentratie op die voorwerpen."
