"subject","predicate","object"
"http://dbpedia.org/resource/Theorist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Theorist","http://www.w3.org/2000/01/rdf-schema#label","Theorist"
"http://dbpedia.org/resource/Theorist","http://dbpedia.org/ontology/wikiPageID",1273976
"http://dbpedia.org/resource/Theorist","http://dbpedia.org/ontology/wikiPageRevisionID",855113577
"http://dbpedia.org/resource/Theorist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Theorist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Theorist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_word"
"http://dbpedia.org/resource/Theorist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theorist?oldid=855113577&ns=0"
"http://dbpedia.org/resource/Theorist","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Theorist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theorist"
