"subject","predicate","object"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychiatrists"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHIV/AIDSResearchers"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsCollegeAlumni"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfHungarianDescent"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Gould"
"http://dbpedia.org/resource/Robert_E._Gould","http://www.w3.org/2000/01/rdf-schema#comment","Robert Emery Gould (March 20, 1924 – February 25, 1998) was clinical professor of psychiatry at New York Medical College, and chief of adolescent services at Bellevue Hospital. Gould was known as outspoken advocate on social issues, including psychiatric treatment of homeless people, violence on television (he was the president of lobbying group ), homosexuality and AIDS. Gould successfully advocated removing homosexuality from the list of pathologies in the American Psychiatric Association treatment manual, but an article he wrote in Cosmopolitan in January 1988 claiming that women faced little risk of HIV infection through vaginal intercourse courted controversy. The Chicago Tribune summarized: ""There's almost no danger of getting AIDS from ordinary sexual intercourse, and the irrational"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_venereologists"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychiatrists"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Medical_College_faculty"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fordham_University_faculty"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Virginia_School_of_Medicine_alumni"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Williams_College_alumni"
"http://dbpedia.org/resource/Robert_E._Gould","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HIV/AIDS_researchers"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageID",5101249
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageRevisionID",933747878
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_venereologists"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alanson_White_Psychiatric_Institute"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Medical_College"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fordham_University_faculty"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Medical_College_faculty"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Hospital"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_V._Gould"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia_Medical_School"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_University"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_University_faculty"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/Robert_E._Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_School_of_Medicine_alumni"
