"subject","predicate","object"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardRockAlbums"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalAlbums"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Songs"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeepPurpleSongs"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeepPurpleAlbums"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCMCInternationalAlbums"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","紫の証"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#label","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular — п'ятнадцятий студійний альбом британського рок-гурту Deep Purple.Назву альбому запропоновано Іеном Гілланом. Альбом вийшов 6 лютого 1996 року в Європі (причому в Росії він з'явився у продажу за один тиждень до офіційної дати виходу), і, трохи пізніше, в Японії і США, причому в цих двох країнах диск включав в себе додатковий бонус-трек — «Don't Hold You Breath», якому передують 10 секунд тиші, записані передостанній трек. Це перший альбом за участю Стіва Морса. Альбом має більш експериментальне звучання, ніж попередні альбоми, записані за участю Блекмора."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","『紫の証』（むらさきのあかし、原題：Purpendicular、「垂直」を意味する""perpendicular""と""purple""をひっかけた造語）は、ディープ・パープルが1996年に発表した通算15作目、再結成後としては5作目のスタジオ・アルバム。1994年に加入したギタリスト、スティーヴ・モーズが初参加したアルバムで、脱退したリッチー・ブラックモアが不在である影響か、ハード・ロック要素が大幅に後退した、フュージョン的な要素も加えたロックン・ロールという方向性に仕上がった作品である。 音楽評論家のGlen Millerはallmusic.comにおいて「バンドの始まりから28年目にして、ディープ・パープルは彼らの伝説的なキャリアの中で最も冒険的なアルバムに挑戦した」と評している。バンドは2002年にジョン・ロードが脱退するまで、本作と同じラインナップで活動した。 全英アルバムチャートでは、再結成後のスタジオ・アルバムとしては初めてトップ50入りを逃す結果となったが、フィンランドのアルバム・チャートでは2週連続でトップ10入りを果たし、合計10週に渡ってトップ40入りした。 日本盤CDは、13トラック目は無音で、14トラック目にボーナス・トラック「ドント・ホールド・ユア・ブレス」が収録された。"
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular est le quinzième album studio du groupe de hard rock britannique Deep Purple, sorti en 1996. Il marque l'arrivée du guitariste Steve Morse, qui remplace Ritchie Blackmore. Celui-ci, de son côté, vient de reformer Rainbow et de sortir l'album Stranger in Us All."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular is het vijftiende studioalbum van Deep Purple en is verschenen in 1996. Het is tevens het eerste album met huidig gitarist Steve Morse.De bezetting: Ian Gillan (zang), Steve Morse (gitaar), Jon Lord (keyboards), Roger Glover (bas) en Ian Paice (drums). Het nummer ""Ted the Mechanic"" is het bekendst geworden."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular är ett album från 1996 med Deep Purple. Deep Purple hade nu en ny gitarrist, Steve Morse, och detta är hans första album med gruppen. De mest kända sångerna är förmodligen ""Ted the Mechanic"" och ""Sometimes I Feel Like Screaming""."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular — пятнадцатый студийный альбом британской рок-группы Deep Purple, вышедший в 1996 году."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular είναι ο τίτλος του 15ου στούντιο δίσκου του βρετανικού χαρντ ροκ συγκροτήματος Deep Purple. Ο δίσκος ηχογραφήθηκε στην πόλη Ορλάντο των Ηνωμένων Πολιτειών από το Φεβρουάριο ως τον Οκτώβριο του 1995 και κυκλοφόρησε το Φεβρουάριο του 1996 στην Ευρώπη και δύο μήνες αργότερα στην Αμερική. Το άλμπουμ αυτό είναι το πρώτο το οποίο κυκλοφόρησαν οι Deep Purple με τον Στηβ Μορς στην κιθάρα, θέση στην οποία έχει παραμείνει μέχρι σήμερα."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular ist das 15. Studioalbum der englischen Rockband Deep Purple. Es erschien im Februar 1996 bei (weltweit) bzw. im April 1996 CMC International/Prominent Records (USA)."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","《Purpendicular》는 영국의 하드 록 밴드인 딥 퍼플의 열다섯 번째 스튜디오 음반이다. 1996년에 발매된 이 음반은 리치 블랙모어를 대체한 딕시 드렉스의 기타리스트 스티브 모스와의 첫 번째 음반이며, 한편 블랙모어는 레인보우를 부활시키고 음반 《Stranger in Us All》을 발매했다. 1995년 2월부터 10월까지 플로리다주 올랜도의 그레그 라이크 프로덕션에서 녹음되었으며, 대런 슈나이더와 키스 앤드류스가 프로듀싱하였다. 이전 음반들보다 더 실험적인 접근법을 가지고 있었다. 예를 들어, 〈The Aviator〉에 대한 편곡은 《Fireball》의 〈Anyone's Daughter〉 이후 밴드의 이전 작품에서는 들을 수 없었던 어쿠스틱 포크/컨트리 편곡을 사용하였다. 〈〉은 작은 키보드 부분을 특징으로 하며, 주로 기타 부분을 중심으로 한다. 기타 연주에 새로 추가된 것은 핀치 하모닉스로, 〈Vavoom: Ted the Mechanic〉과 〈Somebody Stole My Guitar〉에서 매우 두드러지게 사용되었다. 〈Sometimes I Feel Like Screaming〉와 〈Vavoom: Ted the Mechanic〉은 최근 투어에서 딥 퍼플의 라이브 세팅 리스트에 고정되어 있었다."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular – piętnasty studyjny album Deep Purple. Wydany został w roku 1996 i jest pierwszym albumem ze Steve’em Morse’em, byłym gitarzystą formacji Dixie Dregs. Materiał zarejestrowano w Orlando na Florydzie między lutym a październikiem 1995."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular, uscito nel 1996, è il quindicesimo album in studio della band hard rock britannica Deep Purple ed ha raggiunto la terza posizione in Svezia e la nona in Finlandia."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular es el decimoquinto álbum de estudio de la banda británica de hard rock Deep Purple, publicado en febrero de 1996 en el Reino Unido y dos meses después (abril de 1996) en los Estados Unidos. El título es un juego de palabras entre el nombre del grupo y la palabra ""perpendicular"", de idéntica escritura en inglés. Durante la gira de 2002 ejecutan el tema «The Aviator» con la novedad que Roger Glover y Steve Morse le agregan coros.​ Esto es una rareza ya que la banda no acostumbra a incluir voces de apoyo en sus presentaciones en vivo."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular is the fifteenth studio album by the English rock band Deep Purple, released in 1996. It is their first album with guitarist Steve Morse from Dixie Dregs, who replaced Ritchie Blackmore."
"http://dbpedia.org/resource/Purpendicular","http://www.w3.org/2000/01/rdf-schema#comment","Purpendicular je patnácté studiové album britské rockové skupiny Deep Purple. Jeho nahrávání probíhalo od února do října 1995 na Floridě a vyšlo v roce 1996. Jde o první album, na kterém hraje Steve Morse. V britském žebříčku se album umístilo nejlépe na 58. místě."
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/property/name","Purpendicular"
"http://dbpedia.org/resource/Purpendicular","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purpendicular_-_Deep_Purple.jpg"
"http://dbpedia.org/resource/Purpendicular","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Purpendicular","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Purpendicular","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_Purple_albums"
"http://dbpedia.org/resource/Purpendicular","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CMC_International_albums"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageID",2270500
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageRevisionID",1104160403
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Calbi"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireball_(album)"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Dregs"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpendicular"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogcritics"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Morse"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sometimes_I_Feel_Like_Screaming"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Popoff"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paice"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_Rages_On..."
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vavoom:_Ted_the_Mechanic"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gillan"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchie_Blackmore"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abandon_(album)"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Glover"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterdisk"
"http://dbpedia.org/resource/Purpendicular","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_Purple_albums"
