"subject","predicate","object"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInSouthSomerset"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInSomerset"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2000/01/rdf-schema#label","Cary Castle"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castle Cary (slott)"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2000/01/rdf-schema#label","Cary Castle"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Cary Castle stood on Lodge Hill overlooking the town of Castle Cary, Somerset, England. It is a Scheduled Ancient Monument."
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Cary Castle ist eine abgegangene Burg auf Lodge Hill im Markt in der englischen Grafschaft Somerset. Sie gilt als Scheduled Monument."
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Castle Cary är ett slott i Storbritannien. Det ligger i grevskapet Somerset och riksdelen England, i den södra delen av landet, 170 km väster om huvudstaden London. Castle Cary ligger 87 meter över havet. Terrängen runt Castle Cary är platt, och sluttar västerut. Den högsta punkten i närheten är 146 meter över havet, 1,0 km söder om Castle Cary. Runt Castle Cary är det ganska tätbefolkat, med 160 invånare per kvadratkilometer. Trakten runt Castle Cary består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Cary_Castle","http://xmlns.com/foaf/0.1/name","Cary Castle"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/name","Cary Castle"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0880012512207
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.513999938964844
"http://dbpedia.org/resource/Cary_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Cary_castle_remains_from_Lodge_Hill.jpg"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cary_Castle__location__1"
"http://dbpedia.org/resource/Cary_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Somerset"
"http://dbpedia.org/resource/Cary_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_South_Somerset"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageID",8485439
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1072161081
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_engines"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anarchy"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Country"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen,_King_of_England"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Zouche"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitz_Robert,_2nd_Earl_of_Gloucester"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_castles_in_England"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_bailey"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Seymour,_1st_Duke_of_Somerset"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Cary"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_of_Douai"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_Cary_castle_remains_from_Lodge_Hill.jpg"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Cary_and_District_Museum"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wilton_(1143)"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Ancient_Monument"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castles_in_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Somerset"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_1st_Earl_of_Gloucester"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bampton_Castle,_Devon"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_South_Somerset"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02753nl"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6286283/"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cary_Castle"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castle_Cary_(kastilyo)"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castle_Cary_(slott)"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cary_Castle"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15207717"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WruG"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Cary_castle_remains_from_Lodge_Hill.jpg?width=300"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/condition","Only earthworks remain"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/caption","Earthworks of Cary Castle"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/location","Somerset, England"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/mapCaption","Shown within Somerset"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/mapType","Somerset"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/property/type","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Cary_Castle","http://www.georss.org/georss/point","51.088 -2.514"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/abstract","Cary Castle ist eine abgegangene Burg auf Lodge Hill im Markt in der englischen Grafschaft Somerset. Sie gilt als Scheduled Monument."
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/abstract","Cary Castle stood on Lodge Hill overlooking the town of Castle Cary, Somerset, England. It is a Scheduled Ancient Monument."
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/abstract","Castle Cary är ett slott i Storbritannien. Det ligger i grevskapet Somerset och riksdelen England, i den södra delen av landet, 170 km väster om huvudstaden London. Castle Cary ligger 87 meter över havet. Terrängen runt Castle Cary är platt, och sluttar västerut. Den högsta punkten i närheten är 146 meter över havet, 1,0 km söder om Castle Cary. Runt Castle Cary är det ganska tätbefolkat, med 160 invånare per kvadratkilometer. Trakten runt Castle Cary består i huvudsak av gräsmarker. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cary_Castle?oldid=1072161081&ns=0"
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/wikiPageLength",4531
"http://dbpedia.org/resource/Cary_Castle","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Motte_and_bailey"
"http://dbpedia.org/resource/Cary_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cary_Castle"
"http://dbpedia.org/resource/Cary_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5139999389648 51.088001251221)"
