"subject","predicate","object"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/2000/01/rdf-schema#label","Lusitano"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/2000/01/rdf-schema#label","Lusitanian"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lusatia_(disambiguation)"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lusitano_(disambiguation)"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lusitania_(disambiguation)"
"http://dbpedia.org/resource/Lusitanian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_and_nationality_disambiguation_pages"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageID",620182
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageRevisionID",992561836
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_40"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_and_nationality_disambiguation_pages"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitanic"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disjunct_distribution"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitania"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_people"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusophobia"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_Lusíadas"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusophone"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Lusitania"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitanian_language"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitanian_War"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitanian_mythology"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusitanians"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Latin"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lusitanian_War"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lusitanian_language"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lusitanian_mythology"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lusitanians"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3840889"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lusitanu"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Yq6w"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lusitano"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Lusitanian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lusitanian?oldid=992561836&ns=0"
"http://dbpedia.org/resource/Lusitanian","http://dbpedia.org/ontology/wikiPageLength",1068
"http://dbpedia.org/resource/Lusitanian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lusitanian"
