"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://www.w3.org/2000/01/rdf-schema#label","Lizards of Central America"
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lizards_by_location"
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reptiles_of_Central_America"
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lizards_of_North_America"
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://www.w3.org/2004/02/skos/core#prefLabel","Lizards of Central America"
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://dbpedia.org/ontology/wikiPageID",44143798
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://dbpedia.org/ontology/wikiPageRevisionID",986302160
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Lizards_of_Central_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lizards_of_Central_America?oldid=986302160&ns=14"
