"subject","predicate","object"
"http://dbpedia.org/resource/Equus_mauritanicus","http://www.w3.org/2000/01/rdf-schema#label","Equus mauritanicus"
"http://dbpedia.org/resource/Equus_mauritanicus","http://www.w3.org/2000/01/rdf-schema#comment","Equus mauritanicus, the Saharan zebra, is an extinct species of equine which lived in North Africa during the Late Pleistocene and possibly the Holocene, as recently as 6,000 years ago. E. mauritanicus has in the past been considered considered synonymous with the living plains zebra (E. quagga), but examination of several skulls show it to be distinct."
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/name","Equus mauritanicus"
"http://dbpedia.org/resource/Equus_mauritanicus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equus_mauritanicus.jpg"
"http://dbpedia.org/resource/Equus_mauritanicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1897"
"http://dbpedia.org/resource/Equus_mauritanicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Equus_mauritanicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_horses"
"http://dbpedia.org/resource/Equus_mauritanicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zebras"
"http://dbpedia.org/resource/Equus_mauritanicus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageID",68290293
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageRevisionID",1090382641
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1897"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zebras"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_mammals_of_Africa"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_horses"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plains_zebra"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Equus_mauritanicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107919919"
"http://dbpedia.org/resource/Equus_mauritanicus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FweHq"
"http://dbpedia.org/resource/Equus_mauritanicus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוס_מאורטניקוס"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Equus"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Equus_mauritanicus.jpg?width=300"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/fossilRange","Late Pleistocene - Holocene"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/genus","Equus"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/property/species","mauritanicus"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/abstract","Equus mauritanicus, the Saharan zebra, is an extinct species of equine which lived in North Africa during the Late Pleistocene and possibly the Holocene, as recently as 6,000 years ago. E. mauritanicus has in the past been considered considered synonymous with the living plains zebra (E. quagga), but examination of several skulls show it to be distinct."
"http://dbpedia.org/resource/Equus_mauritanicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equus_mauritanicus?oldid=1090382641&ns=0"
"http://dbpedia.org/resource/Equus_mauritanicus","http://dbpedia.org/ontology/wikiPageLength",1425
"http://dbpedia.org/resource/Equus_mauritanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Equus_mauritanicus"
