"subject","predicate","object"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryHistorians"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilologists"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistorians"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeimar"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Erich Schmidt (historyk literatury)"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Erich Schmidt"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Erich Schmidt (historian)"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Erich Schmidt (historien)"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Erich Schmidt (storico)"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#label","إريك شميت (مؤرخ)"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Шмидт, Эрих"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Erich Schmidt (Literaturwissenschaftler)"
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Erich Schmidt (ur. 20 czerwca 1853 w Jenie, zm. 29 kwietnia 1913 w Berlinie) – niemiecki filolog, historyk literatury, profesor uniwersytetów w Strasburgu, Wiedniu i Berlinie. Rektor berlińskiego uniwersytetu w latach 1909–1910. W latach 80. XIX w. dyrektor weimarskiego archiwum Goethego. Odkrył Urfausta. Napisał wiele prac na temat Goethego. Opracował dwutomową biografię Lessinga. Zasłużył się jako wydawca pism pisarzy niemieckich. Jednym z jego uczniów był Eduard Spranger."
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Erich Schmidt, född den 20 juni 1853 i Jena, död den 30 april 1913 i Berlin, var en tysk litteraturhistoriker, son till Edouard Oskar Schmidt. Schmidt blev 1877 extra ordinarie professor i tysk filologi i Strassburg, 1880 ordinarie professor i Wien, flyttade 1885 därifrån till Weimar, där han som direktor för det samma år upprättade Goethe-und-Schillerarchiv ordnade dess samlingar och uppgjorde programmet för den blivande verksamheten. År 1887 utnämndes han till professor i tysk filologi vid universitetet i Berlin, där han efterträdde sin lärare Wilhelm Scherer."
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Эрих Шмидт (нем. Erich Schmidt; 20 июня 1853, Йена — 29 апреля 1913, Берлин) — германский историк литературы и издатель, сын зоолога Эдуарда Оскара Шмидта."
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Erich Schmidt (20 June 1853, in Jena – 29 April 1913, in Berlin) was a German historian of literature."
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Erich Schmidt (Jena, 20 giugno 1853 – Berlino, 29 aprile 1913) è stato uno storico della letteratura tedesco."
"http://dbpedia.org/resource/Erich_Schmidt_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Erich Schmidt (né le 20 juin 1853 à Iéna et mort le 29 avril 1913 à Berlin) est un érudit littéraire allemand."
