"subject","predicate","object"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","Vancouver School of Economics"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#comment","The Vancouver School of Economics (also known as VSE ) is a school of the University of British Columbia located in Vancouver, BC, Canada. The school ranks as one of the top 25 in the world and top in Canada. The school exhibits high research activity and offers undergraduate and graduate degrees."
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://xmlns.com/foaf/0.1/name","UBC Vancouver School of Economics"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://xmlns.com/foaf/0.1/homepage","http://www.economics.ubc.ca/"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/property/name","UBC Vancouver School of Economics"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.26692199707031
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.2474670410156
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rmundell.jpg"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1915"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economics_schools"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageID",37960213
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageRevisionID",1107377479
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundell–Tobin_effect"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply-side_economics"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligopoly"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fujiwara"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1915"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Western_Bank"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rae_Prize"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Rosenbluth"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Economics_Association"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Canada"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranki_Prize"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rmundell.jpg"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenbluth_index"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Memorial_Prize_in_Economic_Sciences"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasenose_College"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Papers_in_Economics"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Research_Chair"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Economic_Association"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brander"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brander_Spencer_model"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Institute_for_Advanced_Research"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Economic_Review"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_Arms"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_(books)"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Trust"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Economic_Research"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimum_currency_areas"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_School_of_Economics"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Allen"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilburg_University"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economics_schools"
"http://dbpedia.org/resource/Vancouver_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_History_Association"
