"subject","predicate","object"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInCanada"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldChampionships"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalLacrosseCompetitionsHostedByCanada"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/2000/01/rdf-schema#label","2006 World Lacrosse Championship"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/2000/01/rdf-schema#label","Lacrosse-Weltmeisterschaft 2006"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Warrior-Lacrosse-Weltmeisterschaft 2006 fand vom 13. bis 22. Juli in Ontario in London, (Kanada) statt. Weltmeister wurde das Team Kanada. Die Meisterschaft wurde zwischen 21 Nationen ausgetragen, welches ein neuer Rekord gewesen ist. Das Finale wurde mit 15:10 von Kanada gegen die USA vor 7735 Zuschauern gewonnen. Spieler des Spiels (MVP) wurde Geoff Snider vom Team Kanada."
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Canada won its second gold medal at the 2006 World Lacrosse Championship, held in London, Ontario from 14 to 22 July. The Canadians defeated the United States in the final 15–10 in front of 7,735 fans. It marked only the second loss by the Americans since the championship was founded in 1967. The first was Canada's historic 17–16 overtime win in the 1978 final. Canadian Geoff Snider was the tournament MVP for his outstanding face-off performance, winning 19 of 28 draws in the final."
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_World_Lacrosse_Championship_logo.jpg"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Gait.jpg"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Lacrosse_Championship"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_lacrosse_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_lacrosse"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageID",6137703
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1026150609
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_men's_national_lacrosse_team"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_lacrosse"
"http://dbpedia.org/resource/2006_World_Lacrosse_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_men's_national_lacrosse_team"
