"subject","predicate","object"
"http://dbpedia.org/resource/Picas_(app)","http://www.w3.org/2000/01/rdf-schema#label","Picas (app)"
"http://dbpedia.org/resource/Picas_(app)","http://www.w3.org/2000/01/rdf-schema#comment","Picas is free art photo editing application which uses deep neural network and artificial intelligence to automatically redraw photos to artistic effects. The app was created by Picas.Inc, a subsidiary of . It was first launched in September 2016 for Android and few weeks later, the app was featured on Google Play Store as editor's choice. On 12 September 2016, the developer launched a version of the app for iOS. On 24 October 2016, the developer announced that the online photo editing is available on Picas official website."
"http://dbpedia.org/resource/Picas_(app)","http://xmlns.com/foaf/0.1/homepage","https://www.picas.tech/online.php"
"http://dbpedia.org/resource/Picas_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/Picas_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_applications"
"http://dbpedia.org/resource/Picas_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_learning_software_applications"
"http://dbpedia.org/resource/Picas_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Picas_(app)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photo_software"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageID",52147142
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageRevisionID",1109252574
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Web_applications"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IObit"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Photo_software"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deep_learning_software_applications"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_neural_network"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neural_networks"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Android_(operating_system)_software"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_software"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Play"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.picas.tech/online.php"
"http://dbpedia.org/resource/Picas_(app)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Picas_(app)"
"http://dbpedia.org/resource/Picas_(app)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eQaW"
"http://dbpedia.org/resource/Picas_(app)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28458601"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/abstract","Picas is free art photo editing application which uses deep neural network and artificial intelligence to automatically redraw photos to artistic effects. The app was created by Picas.Inc, a subsidiary of . It was first launched in September 2016 for Android and few weeks later, the app was featured on Google Play Store as editor's choice. On 12 September 2016, the developer launched a version of the app for iOS. On 24 October 2016, the developer announced that the online photo editing is available on Picas official website."
"http://dbpedia.org/resource/Picas_(app)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Picas_(app)?oldid=1109252574&ns=0"
"http://dbpedia.org/resource/Picas_(app)","http://dbpedia.org/ontology/wikiPageLength",2888
"http://dbpedia.org/resource/Picas_(app)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Picas_(app)"
