"subject","predicate","object"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/2000/01/rdf-schema#label","Casey Smith"
"http://dbpedia.org/resource/Casey_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Casey Smith (born April 20, 1985) is an American professional stock car racing driver. He last competed part-time in the NASCAR Camping World Truck Series, driving the No. 45 for Niece Motorsports."
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/property/name","Casey Smith"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Casey_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Casey_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Austin,_Texas"
"http://dbpedia.org/resource/Casey_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_drivers"
"http://dbpedia.org/resource/Casey_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Casey_Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Texas"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageID",62615205
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",981694775
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_births"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Silverado"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Silverado_250"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Motor_Speedway"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Clips_200_(Atlanta)"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocono_Mountains_150"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Speedway"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drivin'_for_Linemen_200"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speediatrics_200"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striping_Technology_350"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckle_Up_in_Your_Truck_225"
"http://dbpedia.org/resource/Casey_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Camping_World_Truck_Series"
