"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","Henry Watkins (diplomat)"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Watkins (1666-1727) of Christ Church, Oxford, and Duke Street, Westminster, was an army administrator and diplomat who served briefly as a Member of Parliament for Brackley in Northamptonshire (20 April 1714-1715)."
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watkins_OfBadbyNorthants_Arms.svg"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_births"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageID",62685435
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1113431153
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Marlborough"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_de_Cardonnel_(died_1617)"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Green"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whichford"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Matthew_Decker,_1st_Baronet"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_deaths"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_Museum"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Street,_Westminster"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1666_births"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_FitzWilliam,_7th_Viscount_FitzWilliam"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watkins_OfBadbyNorthants_Arms.svg"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40862034"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3n1G4"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morecat"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Watkins_OfBadbyNorthants_Arms.svg?width=300"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/abstract","Henry Watkins (1666-1727) of Christ Church, Oxford, and Duke Street, Westminster, was an army administrator and diplomat who served briefly as a Member of Parliament for Brackley in Northamptonshire (20 April 1714-1715)."
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Watkins_(diplomat)?oldid=1113431153&ns=0"
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://dbpedia.org/ontology/wikiPageLength",2331
"http://dbpedia.org/resource/Henry_Watkins_(diplomat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Watkins_(diplomat)"
