"subject","predicate","object"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfTheLesserSundaIslands"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoes"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfIndonesia"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","レウォトビ山"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","Gunung Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","勒沃托比火山"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","Левотобі"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#label","Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Lewotobi adalah gunung berapi kembar yang terletak di bagian tenggara Pulau Flores, Indonesia. Gunung Lewotobi tersusun dari Gunung Lewotobi Laki-laki dan Gunung Lewotobi Perempuan."
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","勒沃托比火山是印度尼西亞的火山，位於弗洛勒斯島東部，擁有雙火山結構，海拔高度1,584米的拉基拉基峰在19和20世紀期間有活躍的火山活動，而海拔高度1,703米的珀倫普安峰只有2次火山爆發記錄，兩個山頂相距少於2公里。"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","レウォトビ山（レウォトビさん、インドネシア語: Gunung Lewotobi）は、インドネシアのフローレス島の南東部に位置する双子火山である。レウォトビ・ラキラキ山（雄岳）とレウォトビ・ペレンプアン山（雌岳）との2つの成層火山で構成されている。 レウォトビ・ラキラキ山とレウォトビ・ペレンプアン山は、 ラドヤード・キップリングの物語のひとつの中でロビー・トビー（Loby Toby）と呼ばれている。"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","Le Lewotobi, aussi appelé Lewetobi, en indonésien Gunung Lewotobi, est un volcan d'Indonésie situé sur Florès. La montagne comporte deux cimes : le Lakilaki avec 1 584 mètres d'altitude et le Perempuan avec 1 703 mètres d'altitude. Ces deux noms signifient respectivement « le mari » et « la femme ». 
* Portail de l’Indonésie 
* Portail de la montagne 
* Portail du volcanisme"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","Левото́бі — діючий вулкан на острові Флорес, в Індонезії. Складається з двох вершин (Левотобі-Лакі і Левотобі-Перампуан). Висота до 1 703 м. Складений андезитами і базальтами."
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","Lewotobi je v současnosti nečinný vulkanický komplex stratovulkánů ve východní části indonéského ostrova Flores. Tvoří ho dvě sopečná centra: aktivní Lewotobi Lakilaki (1 584 m) a Lewotobi Perempuan (1 703 m). Vzdálena jsou od sebe asi 2 kilometry."
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","El Lewotobi és un volcà que es troba a l'est de l'illa de Flores, Indonèsia. Es tracta de dos estratovolcans bessons, el Lewotobi Lakilaki i el Lewotobi Perempuan, que s'alcen fins als 1.584 i 1.703 msnm respectivament. La darrera erupció documentada va tenir lloc l'octubre del 2014."
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","El Lewotobi o Lewetobi (en indonesio: Gunung Lewotobi) es un volcán situado en la parte sureste de la isla de Flores, Indonesia. Se compone de los estratovolcanes «Lakilaki Lewotobi», con 1584 metros de altitud, y «Lewotobi Perempuan», con 1703 metros de altitud."
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","Lewotobi is a twin volcano located in the southeastern part of the island of Flores, Indonesia. It is composed of the Lewotobi Lakilaki (Male Lewotobi) and Lewotobi Perempuan (Female Lewotobi) stratovolcanoes. Older forms of its name include Lobetabi, Lovotivo and Loby Toby."
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2000/01/rdf-schema#comment","Lewotobi (Indonesisch: Gunung Lewotobi) is een dubbele stratovulkaan op het Indonesische eiland Flores in de provincie Oost-Nusa Tenggara. In het verhaal The Disturber of Traffic van Rudyard Kipling komt de vulkaan voor als Loby Toby."
"http://dbpedia.org/resource/Lewotobi","http://xmlns.com/foaf/0.1/name","Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/property/name","Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.533333778381348
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.7666702270508
"http://dbpedia.org/resource/Lewotobi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Gezicht_op_het_eiland_Konga_en_de_dubbele_vulkaan_Lewotobi_die_bestaat_uit_de_Perampuan_en_de_Laki-Laki_TMnr_60007249.jpg"
"http://dbpedia.org/resource/Lewotobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_the_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Lewotobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_stratovolcanoes"
"http://dbpedia.org/resource/Lewotobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Flores_Island_(Indonesia)"
"http://dbpedia.org/resource/Lewotobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Lewotobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_volcanoes_of_Indonesia"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageID",6485806
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageRevisionID",1111044024
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flores"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocene_stratovolcanoes"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_the_Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanoes_in_Indonesia"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Flores_Island_(Indonesia)"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Lewotobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Active_volcanoes_of_Indonesia"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლევოტობი"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒沃托比火山"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Левотобі"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lewotobi"
"http://dbpedia.org/resource/Lewotobi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lewotobi"
