"subject","predicate","object"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Listed churches in Scotland"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Scotland"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_buildings_in_Scotland_by_function"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Listed churches in Scotland"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://dbpedia.org/ontology/wikiPageID",16926723
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",971162773
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Listed_churches_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Listed_churches_in_Scotland?oldid=971162773&ns=14"
