"subject","predicate","object"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/2000/01/rdf-schema#label","Espanto I"
"http://dbpedia.org/resource/Espanto_I","http://www.w3.org/2000/01/rdf-schema#comment","José Eusebio Vázquez Bernal (1930 – May 30, 1968), was a Mexican luchador, or professional wrestler from the mid-1950s until his death in 1968, best known under the ring name Espanto I (Spanish for ""Terror I""), part of Los Espantos alongside his lifelong friend Fernando Cisneros Carrillo (Espanto II) and his younger brother Miguel Vázquez Bernal (Espanto III). As Los Espantos the three became one of the first ""Identical teams"" in Mexico."
"http://dbpedia.org/resource/Espanto_I","http://xmlns.com/foaf/0.1/name","Espanto I"
"http://dbpedia.org/resource/Espanto_I","http://xmlns.com/foaf/0.1/nick","""José Eusebio Vázquez Cisneros"""
"http://dbpedia.org/resource/Espanto_I","http://xmlns.com/foaf/0.1/nick","Espanto I"
"http://dbpedia.org/resource/Espanto_I","http://xmlns.com/foaf/0.1/nick","Torbellino Vázquez"
"http://dbpedia.org/resource/Espanto_I","http://dbpedia.org/property/name","Espanto I"
"http://dbpedia.org/resource/Espanto_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espanto_I_Lucha.jpg"
"http://dbpedia.org/resource/Espanto_I","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Torreón,_Coahuila"
"http://dbpedia.org/resource/Espanto_I","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Espanto_I","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Monterrey,_Nuevo_León,_Mexico"
"http://dbpedia.org/resource/Espanto_I","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Monterrey,_Nuevo_León,_Mexico"
"http://dbpedia.org/resource/Espanto_I","http://dbpedia.org/ontology/deathDate",1968-05-30
"http://dbpedia.org/resource/Espanto_I","http://dbpedia.org/property/birthPlace","Torreón, Coahuila, Mexico"
"http://dbpedia.org/resource/Espanto_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_National_Tag_Team_Champions"
"http://dbpedia.org/resource/Espanto_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Espanto_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_male_professional_wrestlers"
"http://dbpedia.org/resource/Espanto_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Espanto_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestlers_from_Coahuila"
"http://dbpedia.org/resource/Espanto_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masked_wrestlers"
"http://dbpedia.org/resource/Espanto_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Torreón"
"http://dbpedia.org/resource/Espanto_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_National_Light_Heavyweight_Champions"
