"subject","predicate","object"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodborneIllnesses"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousDisorder114084880"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologicalDisorders"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/2000/01/rdf-schema#label","Ciguatera"
"http://dbpedia.org/resource/Ciguatera","http://dbpedia.org/ontology/wikiPageID",57561874
"http://dbpedia.org/resource/Ciguatera","http://dbpedia.org/ontology/wikiPageRevisionID",843892718
"http://dbpedia.org/resource/Ciguatera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciguatera_fish_poisoning"
"http://dbpedia.org/resource/Ciguatera","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ciguatera_fish_poisoning"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ciguatera"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0354ss"
"http://dbpedia.org/resource/Ciguatera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ciguatera","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Illness"
"http://dbpedia.org/resource/Ciguatera","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Ciguatera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ciguatera?oldid=843892718&ns=0"
"http://dbpedia.org/resource/Ciguatera","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Ciguatera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ciguatera"
