"subject","predicate","object"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/2000/01/rdf-schema#label","Love. Die. Repeat"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/2000/01/rdf-schema#comment","Love. Die. Repeat is an upcoming Philippine television drama romance series to be broadcast by GMA Network. Directed by Irene Villamor, it stars Jennylyn Mercado. It is set to premiere in 2023 on the network's Telebabad line up."
"http://dbpedia.org/resource/Love._Die._Repeat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xian_Lim_at_the_Star_Magic_Concert_Tour_in_Ontario,_CA,_June_2009.jpg"
"http://dbpedia.org/resource/Love._Die._Repeat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennylyn_Mercado_2021_(cropped).jpg"
"http://dbpedia.org/resource/Love._Die._Repeat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ValerieConcepcionSMRosales20100711.jpg"
"http://dbpedia.org/resource/Love._Die._Repeat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Love._Die._Repeat_title_card.jpg"
"http://dbpedia.org/resource/Love._Die._Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/Love._Die._Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_drama_television_series"
"http://dbpedia.org/resource/Love._Die._Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Love._Die._Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Love._Die._Repeat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageID",68492396
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageRevisionID",1121096905
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Domingo"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-high-definition_television"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Concepcion"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardo_Versoza"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennylyn_Mercado"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_romance_television_series"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upcoming_drama_television_series"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_acute_respiratory_syndrome_coronavirus_2"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tan"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.1_surround_sound"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Sarrosa"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xian_Lim"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108365736"
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fn5GY"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Philippine_English"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GMA_Network_(current_and_upcoming_original_programming)"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-tv-prog-stub"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Love._Die._Repeat_title_card.jpg?width=300"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/audioFormat",5.1
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/caption","Valerie Concepcion"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/caption","Xian Lim"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/caption","Jennylyn Mercado"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/company","GMA Entertainment Group"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/director","Irene Villamor"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/executiveProducer","Joy Lumboy-Pili"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/genre","Romance"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/header","Cast"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/image","Jennylyn Mercado 2021 .jpg"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/image","ValerieConcepcionSMRosales20100711.jpg"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/image","Xian Lim at the Star Magic Concert Tour in Ontario, CA, June 2009.jpg"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/language","Tagalog"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/network","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Ultra-high-definition_television"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jennylyn_Mercado"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/property/totalWidth",450
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/abstract","Love. Die. Repeat is an upcoming Philippine television drama romance series to be broadcast by GMA Network. Directed by Irene Villamor, it stars Jennylyn Mercado. It is set to premiere in 2023 on the network's Telebabad line up."
"http://dbpedia.org/resource/Love._Die._Repeat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Love._Die._Repeat?oldid=1121096905&ns=0"
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/wikiPageLength",5575
"http://dbpedia.org/resource/Love._Die._Repeat","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/5.1_surround_sound"
