"subject","predicate","object"
"http://dbpedia.org/resource/Eoin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eoin_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eoin_Higgins","http://www.w3.org/2000/01/rdf-schema#label","Eoin Higgins"
"http://dbpedia.org/resource/Eoin_Higgins","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Patrick Basil Higgins, known as Sir Eoin Higgins (14 June 1927 – 2 September 1993), was a judge of the High Court of Northern Ireland. He was knighted in 1988. Born at Town Parks, Magherafelt, County Londonderry and described as a ""devout Roman Catholic"", he studied at St Columb's College and at Queen's University Belfast. In 1948 he was called to the Bar and in 1967 became Queen's Counsel, having served in the county courts of Armagh, Fermanagh and Antrim. He was first named to a judgeship in 1971."
"http://dbpedia.org/resource/Eoin_Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_aneurysm"
"http://dbpedia.org/resource/Eoin_Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Eoin_Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Eoin_Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Eoin_Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recorders_of_Belfast"
"http://dbpedia.org/resource/Eoin_Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Magherafelt"
"http://dbpedia.org/resource/Eoin_Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Court_judges_of_Northern_Ireland"
"http://dbpedia.org/resource/Eoin_Higgins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageID",48190864
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",1118968281
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_aneurysm"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneurysm"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Columb's_College"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stone_(loyalist)"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lords_Justices_of_Appeal_of_Northern_Ireland"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recorders_of_Belfast"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Magherafelt"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Court_judges_of_Northern_Ireland"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_of_Belfast"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Londonderry"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queen's_University_Belfast"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_Three"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magherafelt"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Northern_Ireland"
"http://dbpedia.org/resource/Eoin_Higgins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ncdA"
"http://dbpedia.org/resource/Eoin_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eoin_Higgins"
"http://dbpedia.org/resource/Eoin_Higgins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18527049"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NI-bio-stub"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/abstract","Sir John Patrick Basil Higgins, known as Sir Eoin Higgins (14 June 1927 – 2 September 1993), was a judge of the High Court of Northern Ireland. He was knighted in 1988. Born at Town Parks, Magherafelt, County Londonderry and described as a ""devout Roman Catholic"", he studied at St Columb's College and at Queen's University Belfast. In 1948 he was called to the Bar and in 1967 became Queen's Counsel, having served in the county courts of Armagh, Fermanagh and Antrim. He was first named to a judgeship in 1971. In 1982 he became Recorder of Belfast. He became a judge of the High Court of Northern Ireland in 1984 and was in charge of the Family Division. He was a frequent target of assassination attempts by the Irish Republican Army ever since his first judgeship in 1971 on a lower court. The Times reported that ""he was on almost every hit list they compiled, despite (or because of) his Irish nationalism."" Higgins ""wanted Ireland and Northern Ireland to become united, but only through peaceful methods."" In 1989, he tried loyalist paramilitary Michael Stone, who had killed six Catholics, including one I.R.A terrorist, Kevin Brady, attending an outdoor funeral service for three Provisional I.R.A. terrorists. He sentenced Stone to life imprisonment with a recommendation that Stone serve at least thirty years, calling him a ""dangerous and ruthless criminal""."
"http://dbpedia.org/resource/Eoin_Higgins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Eoin_Higgins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eoin_Higgins?oldid=1118968281&ns=0"
"http://dbpedia.org/resource/Eoin_Higgins","http://dbpedia.org/ontology/wikiPageLength",3372
"http://dbpedia.org/resource/Eoin_Higgins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eoin_Higgins"
