"subject","predicate","object"
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://www.w3.org/2000/01/rdf-schema#label","1800 and 1801 United States Senate elections"
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://dbpedia.org/ontology/wikiPageID",72358874
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1124193620
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800–01_United_States_Senate_elections"
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1800–01_United_States_Senate_elections"
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SW7i"
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1800_and_1801_United_States_Senate_elections?oldid=1124193620&ns=0"
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/1800_and_1801_United_States_Senate_elections","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1800_and_1801_United_States_Senate_elections"
