"subject","predicate","object"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtomicWarhead102753881"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearWarheadsOfFrance"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warhead104551375"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#label","MR 31"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#label","MR 31 (核弾頭)"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#label","MR 31"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#label","إم آر 31"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#label","MR 31"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#comment","MR 31はフランスが開発した核弾頭。フランス空軍の中距離弾道ミサイルに搭載されていた。核物質にはプルトニウムのみを用いている核分裂弾頭である。1966年には核実験が行われている。 1970年から生産され、SSBS S2ミサイルに搭載され、のミサイルサイロにて運用開始されたのは、1971年8月のことであった。SSBS S2ミサイルは18基が配備されている。 後継となるミサイルおよびTN 61の配備は1980年から始まり、1982年までに更新された。これにより、SSBS S2/MR 31は退役した。"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#comment","MR 31 é uma arma nuclear francesa de fissão pura. Ela era portada pelo míssil Tinha um rendimento de 120 quilotons (elevado para uma arma nuclear de fissão pura) e o seu núcleo era feito de plutônio puro.Ela entrou em serviço em agosto de 1970 e foi retirada do serviço em junho de 1980."
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#comment","The MR 31 was a French nuclear warhead for the S2 medium-range ballistic missile. The weapon had a yield of 120 kilotonnes of TNT (0.50 PJ) and weighed 700 kilograms (1,500 lb). It was apparently a pure plutonium device and unboosted, and the largest pure plutonium weapon ever built. Entering service in August 1970 it was withdrawn from service by June 1980."
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#comment","إم آر 31 MR 31 هي رأس نووي فرنسي، صنع ليحمل مع الصاروخ إس 2. كانت لديه قوة تدميرية بلغت 120 كيلو طن، وكان من البلوتونيوم الصافي. دخل الخدمة في أغسطس 1970، وخرج منها في يونيو 1980."
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2000/01/rdf-schema#comment","La MR 31 est une ancienne ogive nucléaire de fabrication française, utilisée dans les missiles balistiques stratégiques mis en œuvre par le 1er Groupement de missiles stratégiques et situés dans le plateau d'Albion."
"http://dbpedia.org/resource/MR_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_warheads_of_France"
"http://dbpedia.org/resource/MR_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1970s"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageID",11081341
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageRevisionID",1067659136
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S2_(missile)"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonium"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_océanique_stratégique"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_warheads_of_France"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium-range_ballistic_missile"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nuclear_tests"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fission_bomb"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1970s"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_de_frappe"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qzfK"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/MR_31"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_cm9"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MR_31_(核弾頭)"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6717650"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_آر_31"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MR_31"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MR_31"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_nuclear_missiles"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuclear-weapon-stub"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-stub"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/abstract","إم آر 31 MR 31 هي رأس نووي فرنسي، صنع ليحمل مع الصاروخ إس 2. كانت لديه قوة تدميرية بلغت 120 كيلو طن، وكان من البلوتونيوم الصافي. دخل الخدمة في أغسطس 1970، وخرج منها في يونيو 1980."
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/abstract","MR 31 é uma arma nuclear francesa de fissão pura. Ela era portada pelo míssil Tinha um rendimento de 120 quilotons (elevado para uma arma nuclear de fissão pura) e o seu núcleo era feito de plutônio puro.Ela entrou em serviço em agosto de 1970 e foi retirada do serviço em junho de 1980."
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/abstract","MR 31はフランスが開発した核弾頭。フランス空軍の中距離弾道ミサイルに搭載されていた。核物質にはプルトニウムのみを用いている核分裂弾頭である。1966年には核実験が行われている。 1970年から生産され、SSBS S2ミサイルに搭載され、のミサイルサイロにて運用開始されたのは、1971年8月のことであった。SSBS S2ミサイルは18基が配備されている。 後継となるミサイルおよびTN 61の配備は1980年から始まり、1982年までに更新された。これにより、SSBS S2/MR 31は退役した。"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/abstract","La MR 31 est une ancienne ogive nucléaire de fabrication française, utilisée dans les missiles balistiques stratégiques mis en œuvre par le 1er Groupement de missiles stratégiques et situés dans le plateau d'Albion."
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/abstract","The MR 31 was a French nuclear warhead for the S2 medium-range ballistic missile. The weapon had a yield of 120 kilotonnes of TNT (0.50 PJ) and weighed 700 kilograms (1,500 lb). It was apparently a pure plutonium device and unboosted, and the largest pure plutonium weapon ever built. Entering service in August 1970 it was withdrawn from service by June 1980."
"http://dbpedia.org/resource/MR_31","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Warhead"
"http://dbpedia.org/resource/MR_31","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MR_31?oldid=1067659136&ns=0"
"http://dbpedia.org/resource/MR_31","http://dbpedia.org/ontology/wikiPageLength",1026
"http://dbpedia.org/resource/MR_31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MR_31"
