"subject","predicate","object"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/2000/01/rdf-schema#label","Landport Drapery Bazaar"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/2000/01/rdf-schema#comment","Landport Drapery Bazaar was a department store located on Commercial Road, Portsmouth."
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.79990005493164
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.089900016784668
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portsmouth"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allders"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Debenhams"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1870"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Portsmouth"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageID",44562704
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageRevisionID",1094445720
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Drapery_Stores"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1870"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Allders"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Debenhams"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Portsmouth"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Portsmouth"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debenhams"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allders"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dth6v"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636768"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Landport_Drapery_Bazaar"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nf3Z"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.georss.org/georss/point","50.7999 -1.0899"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/abstract","Landport Drapery Bazaar was a department store located on Commercial Road, Portsmouth."
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Landport_Drapery_Bazaar?oldid=1094445720&ns=0"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://dbpedia.org/ontology/wikiPageLength",2309
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Landport_Drapery_Bazaar"
"http://dbpedia.org/resource/Landport_Drapery_Bazaar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0899000167847 50.799900054932)"
