"subject","predicate","object"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://www.w3.org/2000/01/rdf-schema#label","Brookwood Baptist Health"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://www.w3.org/2000/01/rdf-schema#comment","Brookwood Baptist Health is a network of hospitals, outpatient centers and clinics headquartered in Birmingham, Alabama. It is owned by Dallas-based Tenet Healthcare. The system is the result of a merger between Brookwood Medical Center and Baptist Health System."
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/name","Brookwood Baptist Health"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookwood_Baptist_Health_logo.svg"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenet_Healthcare"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageID",58024781
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageRevisionID",992245680
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_metropolitan_area,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_clinic"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_County,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_County,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_County,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega,_AL"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_Hospitals"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_County,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabaster,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenet_Healthcare"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encompass_Health"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylacauga,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenet_Healthcare"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_Tennessee"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blount_County,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilton_County,_Alabama"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56275342"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6NC7c"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tenet_Healthcare"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brookwood_Baptist_Health_logo.svg?width=300"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/beds","( more than) 1,700 system-wide"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/founded",2015-10-02
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/logo","Brookwood Baptist Health logo.svg"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/org/group","http://dbpedia.org/resource/Tenet_Healthcare"
"http://dbpedia.org/resource/Brookwood_Baptist_Health","http://dbpedia.org/property/region","http://dbpedia.org/resource/Central_Alabama"
