"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Shenstone, Staffordshire"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#comment","Shenstone is a civil parish in the district of Lichfield, Staffordshire, England. It contains 54 buildings that are recorded in the National Heritage List for England. Of these, two are listed at Grade II*, the middle grade, and the others are at Grade II, the lowest grade. The parish contains the villages of Shenstone and Stonnall, the area of Little Aston, and the surrounding countryside. Most of the listed buildings are houses and associated structures, cottages, farmhouses and farm buildings. The other listed buildings include three churches, the isolated tower from a previous church, the rest of which has been demolished, public houses, a bridge, a war memorial, two mileposts, and two pumping stations."
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Hay_waterworks_-_geograph.org.uk_-_80796.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lodge_to_Shenstone_Court_-_geograph.org.uk_-_322921.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elm_Cottage,_Stonnall.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fox_and_Hounds,_Shenstone.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peters_Church,_Stonnall.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Little_Aston.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial,_Shenstone.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milepost_at_SK_112_048.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandhills_Pumping_Station_-_geograph.org.uk_-_191265.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Shenstone_Court.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milepost_at_SK_094_005.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wordsley_House.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John_the_Baptist,_Shenstone_-_geograph.org.uk_-_131681.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Staffordshire"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageID",61321929
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",1081692815
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldridge"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanlight"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovecote"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentil"
"http://dbpedia.org/resource/Listed_buildings_in_Shenstone,_Staffordshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
