"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://www.w3.org/2000/01/rdf-schema#label","British anti–death penalty activists"
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capital_punishment_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_human_rights_activists"
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti–death_penalty_activists_by_nationality"
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_activists"
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://www.w3.org/2004/02/skos/core#prefLabel","British anti–death penalty activists"
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://dbpedia.org/ontology/wikiPageID",32653419
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1031480493
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_anti–death_penalty_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_anti–death_penalty_activists?oldid=1031480493&ns=14"
