"subject","predicate","object"
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://www.w3.org/2000/01/rdf-schema#label","UFC on ESPN 30"
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://dbpedia.org/ontology/wikiPageID",68344085
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://dbpedia.org/ontology/wikiPageRevisionID",1035916207
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Chikadze"
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/UFC_on_ESPN:_Barboza_vs._Chikadze"
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_on_ESPN_30?oldid=1035916207&ns=0"
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/UFC_on_ESPN_30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_on_ESPN_30"
