"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Colombia"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colombia_by_type"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organisations_based_in_Colombia"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_by_country"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_South_America_by_country"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Colombia"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://dbpedia.org/ontology/wikiPageID",1395861
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",1025730596
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Colombia?oldid=1025730596&ns=14"
