"subject","predicate","object"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertarianBooks"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologyBooks"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutEconomicHistory"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityPressBooks"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianSchoolPublications"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsBooks"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutTotalitarianism"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalistBooks"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutLiberalism"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutNazism"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1944Books"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/2000/01/rdf-schema#label","Gobierno omnipotente"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/2000/01/rdf-schema#label","Omnipotent Government"
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/2000/01/rdf-schema#comment","Omnipotent Government: The Rise of the Total State and Total War is a book by Austrian School economist Ludwig von Mises first published in 1944 by Yale University Press. It is one of the most influential writings in Libertarian social thought and critique of statist ideology and socialism, examining the rise of Nazism as an example. The book treats Nazism as a species of orthodox socialist theory. At the same time the book offers a critique of economic interventionism, industrial central planning, the welfare state, and world government, denouncing the trends of the Western Allies towards the total state. The book was made available online by the Ludwig von Mises Institute in 2004."
"http://dbpedia.org/resource/Omnipotent_Government","http://www.w3.org/2000/01/rdf-schema#comment","Gobierno omnipotente: El ascenso del estado total y la guerra total es un libro del economista de la escuela austriaca Ludwig von Mises, publicado por primera vez en 1944 por Yale University Press. Es uno de los escritos más influyentes en el pensamiento social libertario y de la crítica de la ideología estatista y el socialismo, que examina el surgimiento del nazismo como ejemplo. El libro trata el nazismo como una especie de teoría socialista ortodoxa. Al mismo tiempo, el libro ofrece una crítica del intervencionismo económico, la planificación industrial central, el estado de bienestar y el gobierno mundial, denunciando las tendencias de los aliados occidentales hacia el estado total. El libro fue publicado en línea por el Instituto Ludwig von Mises en 2004.​"
"http://dbpedia.org/resource/Omnipotent_Government","http://xmlns.com/foaf/0.1/name","Omnipotent Government: The Rise of the Total State and Total War"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/property/name","Omnipotent Government: The Rise of the Total State and Total War"
"http://dbpedia.org/resource/Omnipotent_Government","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omnipotent_Government_The_Rise_of_the_Total_State_and_Total_War.jpg"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/elements/1.1/publisher","Yale University Press,Libertarian Press"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Ludwig_von_Mises"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociology_books"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_Press_books"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Nazism"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_capitalism"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_liberalism"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_totalitarianism"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_non-fiction_books"
"http://dbpedia.org/resource/Omnipotent_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_economic_history"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageID",12219689
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageRevisionID",1085395730
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_interventionism"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_state"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Ludwig_von_Mises"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_planning"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_von_Mises"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_von_Mises_Institute"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociology_books"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_Press_books"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_capitalism"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Science_Quarterly"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Nazism"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_to_Serfdom"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economica"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Mills,_PA"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Politics"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_liberalism"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Objectivist"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sociological_Review"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_totalitarianism"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_School"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_NY"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Affairs_(journal)"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Research"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_socialism"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Review"
"http://dbpedia.org/resource/Omnipotent_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
