"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Olympic gymnasts of Italy"
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_gymnasts"
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_competitors_for_Italy"
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_gymnasts_by_country"
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic gymnasts of Italy"
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://dbpedia.org/ontology/wikiPageID",11136662
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",952962504
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_gymnasts_of_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_gymnasts_of_Italy?oldid=952962504&ns=14"
