"subject","predicate","object"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWinnipeg"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sHospitalsInCanada"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInManitoba"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1909"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalBuildingsCompletedIn1958"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","The Children's Hospital of Winnipeg"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","The Children's Hospital of Winnipeg is a children's hospital in Winnipeg, Manitoba. It is located on the campus of the Health Sciences Centre near downtown Winnipeg and is expressly devoted to the health care of children."
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://xmlns.com/foaf/0.1/name","The Children's Hospital of Winnipeg"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://xmlns.com/foaf/0.1/homepage","http://www.wch.ca/"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/property/name","The Children's Hospital of Winnipeg"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.90380096435547
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.15630340576172
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children's_Hospital_of_Winnipeg_Complex.jpg"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1909"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Manitoba"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1958"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_hospitals_in_Canada"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Winnipeg"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/ontology/wikiPageID",15319955
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",999828400
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Draper_Perrin"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1909"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Manitoba"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convalescence"
"http://dbpedia.org/resource/The_Children's_Hospital_of_Winnipeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
