"subject","predicate","object"
"http://dbpedia.org/resource/August,_Oliver","http://www.w3.org/2000/01/rdf-schema#label","August, Oliver"
"http://dbpedia.org/resource/August,_Oliver","http://dbpedia.org/ontology/wikiPageID",59763103
"http://dbpedia.org/resource/August,_Oliver","http://dbpedia.org/ontology/wikiPageRevisionID",880065426
"http://dbpedia.org/resource/August,_Oliver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_August"
"http://dbpedia.org/resource/August,_Oliver","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oliver_August"
"http://dbpedia.org/resource/August,_Oliver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/August,_Oliver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/August,_Oliver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/August,_Oliver?oldid=880065426&ns=0"
"http://dbpedia.org/resource/August,_Oliver","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/August,_Oliver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/August,_Oliver"
