"subject","predicate","object"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProverbs"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proverb107153838"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/2000/01/rdf-schema#label","Quod licet Iovi non licet bovi"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/2000/01/rdf-schema#label","Quod licet Iovi, non licet bovi"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/2000/01/rdf-schema#label","Quod licet Iovi, non licet bovi"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/2000/01/rdf-schema#label","Quod licet Iovi, non licet bovi"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/2000/01/rdf-schema#label","Quod licet Iovi non licet bovi"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/2000/01/rdf-schema#label","Quod licet Iovi, non licet bovi"
"http://dbpedia.org/resource/Quod_licet_Iovi,_non_licet_bovi","http://www.w3.org/2000/01/rdf-schema#label","Quod licet Iovi, non licet bovi"
