"subject","predicate","object"
"http://dbpedia.org/resource/Alton_Priors","http://www.w3.org/2000/01/rdf-schema#label","Alton Priors"
"http://dbpedia.org/resource/Alton_Priors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Alton_Priors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Alton_Priors","http://dbpedia.org/ontology/wikiPageID",1046914
"http://dbpedia.org/resource/Alton_Priors","http://dbpedia.org/ontology/wikiPageRevisionID",792169276
"http://dbpedia.org/resource/Alton_Priors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton,_Wiltshire"
"http://dbpedia.org/resource/Alton_Priors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Alton_Priors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Alton_Priors","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alton,_Wiltshire"
"http://dbpedia.org/resource/Alton_Priors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alton_Priors?oldid=792169276&ns=0"
"http://dbpedia.org/resource/Alton_Priors","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Alton_Priors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alton_Priors"
