"subject","predicate","object"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJidaigekiFilms"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamuraiFilms"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","チャンバラ"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Film samurai"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Samuraifilm"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Самурайський фільм"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Тямбара"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Chanbara"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Chanbara"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Cine de samuráis"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Film samurajski"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Chanbara"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Chambara"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#label","Samurai cinema"
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#comment","La parola Chambara o Chanbara significa letteralmente combattimento con la spada e, riferita al cinema, indica il filone creativo dei film di cappa e spada giapponesi. Questi film (anche noti come Samurai movies) rappresentano per il Giappone quello che il western rappresenta per gli Stati Uniti d'America: una mitizzazione di una parte della storia nazionale (in questo caso il periodo medievale feudale nipponico) che nella sua versione cinematografica ha contribuito in parte a creare la moderna identità nazionale del paese."
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Chanbara (チャンバラ), also commonly spelled ""chambara"", meaning ""sword fighting"" films, denotes the Japanese film genre called samurai cinema in English and is roughly equivalent to Western and swashbuckler films. Chanbara is a sub-category of jidaigeki, which equates to period drama. Jidaigeki may refer to a story set in a historical period, though not necessarily dealing with a samurai character or depicting swordplay. Chanbara also refers to a martial arts sport similar to Fencing."
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Der Samuraifilm ist ein Untergenre des japanischen Historienfilms (Jidai-geki). Es ist praktisch deckungsgleich mit dem unter den Begriffen Ken-geki (剣劇, dt. „Schwert-Stück“) oder Chambara (チャンバラ oder ちゃんばら, manchmal auch Chanbara geschrieben, kurz für chanchan barabara, der japanischen Onomatopoesie für das Zusammentreffen zweier Schwerter) zusammengefassten Schwertkampffilm. Das Genre mit seinen Filmen über das oft tragische Schicksal und den Kampf japanischer Samurai wurde durch die Regisseure Akira Kurosawa und Masaki Kobayashi international bekannt."
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Le chanbara (チャンバラ, ou chambara selon la méthode Hepburn traditionnelle) est un genre cinématographique et théâtral japonais de bataille de sabre souvent présenté comme un équivalent du film de cape et d'épée européen. Le mot « chanbara » provient de la contraction des onomatopées « chan-chan bara-bara » qui désignent le bruit de la lame tranchant la chair. Le genre est également appelé ken geki (剣劇) (film de sabre) et est parfois assimilé à un sous-ensemble du « jidai-geki » (film historique)."
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Film samurai atau film chanbara (ちゃんばら映画 chanbara eiga) adalah sebutan populer untuk film pertarungan pedang, subgenre dari film jidaigeki. Chanbara atau chambara (チャンバラ) adalah aksi pertarungan pedang yang ditampilkan dalam sandiwara atau film di Jepang. Chanbara adalah onomatope dari bunyi pedang saling beradu, chan chan bara bara. Chanbara adalah juga genre film, drama televisi dan teater Jepang yang adegan klimaksnya berupa pertarungan pedang."
"http://dbpedia.org/resource/Samurai_cinema","http://www.w3.org/2000/01/rdf-schema#comment","Desde que el cine se popularizó, un tema recurrente en Japón fue el de los samuráis. Si bien en sus comienzos el tema se abordaba de una forma más dramática, después de la Segunda Guerra Mundial se transformaron en películas de acción con personajes más oscuros y violentos, donde los directores se enfocaron en presentar guerreros cicatrizados psicológica o físicamente.​ Akira Kurosawa, uno de los directores japoneses más famosos, estilizó y exageró la muerte y la violencia en las películas «épicas samurái». Los samuráis que representaba en sus obras eran figuras solitarias, más preocupados en ocultar sus habilidades que hacer alarde de ellas.​"
