"subject","predicate","object"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingMedievalSerbianStates"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingMedievalBulgaria"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/2000/01/rdf-schema#label","Bulgar–Serb War (839–842)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/2000/01/rdf-schema#label","Guerra búlgaro-serbia (839-842)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/2000/01/rdf-schema#label","Guerra búlgaro-sérvia de 839–842"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/2000/01/rdf-schema#comment","The Bulgarian-Serbian War of 839–842 was fought between the First Bulgarian Empire and the Serbian Principality. It was the first conflict of the medieval Bulgarian–Serbian Wars."
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/2000/01/rdf-schema#comment","A guerra búlgaro-sérvia de 839–842 foi travada entre o Canato Búlgaro e o Principado da Sérvia. Foi o primeiro conflito das . Foi causada por uma invasão do cã Presiano I (r. 836–852) à Sérvia, mas o exército búlgaro foi derrotado pelo príncipe Blastímero (r. 830–851)."
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra búlgaro-serbia de 839-842, fue un conflicto entre el Kanato de Bulgaria y el Principado de Serbia. Fue la primera guerra de las Guerras búlgaro-serbias."
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://xmlns.com/foaf/0.1/name","Bulgar-Serb War (839–42)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paganija,_Zahumlje,_Travunija,_Duklja,_Croatian_view.png"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkans850.png"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Strojimir.gif"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine–Bulgarian_Wars"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian–Serbian_Wars"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_medieval_Serbian_states"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_First_Bulgarian_Empire"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th_century_in_Serbia"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:830s_conflicts"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principality_of_Serbia_(early_medieval)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th_century_in_Bulgaria"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:840s_conflicts"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageID",45684263
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageRevisionID",1114885310
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian–Serbian_Wars_(medieval)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine–Bulgarian_Treaty_of_815"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paganija,_Zahumlje,_Travunija,_Duklja,_Croatian_view.png"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine–Bulgarian_Wars"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th_century_in_Bulgaria"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlastimir"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliko_Tarnovo"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Empire"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Živković"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Bulgarian_Army"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasil_Zlatarski"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine–Bulgarian_Wars"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestos_(river)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Administrando_Imperio"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struma_(river)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodora_(wife_of_Theophilos)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Bulgarian_Empire"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippi"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia_(early_medieval)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilos_(emperor)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulgarian–Serbian_Wars"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgar-Serb_War_(853)"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Serbian_Army"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Bury"
"http://dbpedia.org/resource/Bulgar–Serb_War_(839–842)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
