"subject","predicate","object"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModelOrganisms"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/2000/01/rdf-schema#label","Aplysia californica"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/2000/01/rdf-schema#label","ジャンボアメフラシ"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/2000/01/rdf-schema#label","Zej kalifornský"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/2000/01/rdf-schema#label","Aplysia californica"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/2000/01/rdf-schema#label","Californische zeehaas"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/2000/01/rdf-schema#label","Aplysia californica"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/2000/01/rdf-schema#label","Aplysia californica"
"http://dbpedia.org/resource/California_sea_hare","http://www.w3.org/2000/01/rdf-schema#label","Aplysia californica"
