"subject","predicate","object"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlueDistemperPaintings"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByRaphael"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryPaintings"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsOfTheRoyalCollectionOfTheUnitedKingdom"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1516Paintings"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#label","Cartrons de Rafael"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#label","Cartones de Rafael"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#label","拉斐爾圖稿"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#label","ラファエロのカルトン"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#label","Cartons de Raphaël"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#label","Cartões de Rafael"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#label","Rafaelaj Kartunoj"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#label","Raphael Cartoons"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#comment","Les Cartons de Raphaël est le nom qui désigne l'ensemble des grands dessins originaux du peintre italien de la Renaissance Raphaël, réalisés entre 1515 et 1516 à partir desquels ont été tissées les tapisseries conçues par l’artiste pour la chapelle Sixtine de Rome. Ils sont conservés au Victoria and Albert Museum de Londres."
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#comment","La Rafaelaj Kartunoj estas sep grandaj kartunoj por tapiŝoj, apartenantaj al la Brita Royal Collection sed ekde 1865 pruntedonitaj al la Muzeo Viktoria kaj Alberto en Londono, desegnitaj de la renesanca pentristo Rafaelo en 1515–16 kaj kiuj montras scenoj el la Evangelioj kaj el la Agoj de la Apostoloj. Ili estas la nuraj survivintaj membroj de serio de dek kartunoj komisiitaj de la papo Leono la 10-a por tapiŝoj por la Siksta Kapelo en la Vatikana Palaco, kiuj estas ankoraŭ (en specialaj okazoj) pendigitaj ĉe la fama verko de Mikelanĝelo nome la plafonoj de la Siksta Kapelo. Reproduktitaj laŭ la formo de presaĵoj, ili rivalis kun la plafono de Mikelanĝelo kiel plej famaj kaj influaj desegnoj de la Renesanco, kaj estis bone konataj al ĉiuj artistoj de la Renesanco kaj de la Baroko. Admirad"
"http://dbpedia.org/resource/Raphael_Cartoons","http://www.w3.org/2000/01/rdf-schema#comment","Chamam-se Cartões de Rafael ao conjunto das obras do pintor do Renascimento, Rafael realizados entre 1515 e 1516, e a partir das quais se criaram as tapeçarias para cobrir as paredes da Capela Sistina de Roma.As obras celebram os Actos dos Apóstolos e são uma encomenda do Papa Leão X. As tapeçarias foram tecidas no estúdio de Pieter Coecke van Aelst em Bruxelas e são feitas de lã, seda e ouro. As últimas tapeçarias foram expedidas para Roma alguns meses depois da morte de Rafael."
