"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rican_rock","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican rock"
"http://dbpedia.org/resource/Puerto_Rican_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Puerto_Rican_rock","http://dbpedia.org/ontology/wikiPageID",24870670
"http://dbpedia.org/resource/Puerto_Rican_rock","http://dbpedia.org/ontology/wikiPageRevisionID",1029896486
"http://dbpedia.org/resource/Puerto_Rican_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Puerto_Rican_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rican_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Music_of_Puerto_Rico"
"http://dbpedia.org/resource/Puerto_Rican_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puerto_Rican_rock?oldid=1029896486&ns=0"
"http://dbpedia.org/resource/Puerto_Rican_rock","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Puerto_Rican_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puerto_Rican_rock"
