"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","People from Newport, Shropshire"
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newport,_Shropshire"
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Telford_and_Wrekin"
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Shropshire"
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://www.w3.org/2004/02/skos/core#prefLabel","People from Newport, Shropshire"
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://dbpedia.org/ontology/wikiPageID",20613917
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://dbpedia.org/ontology/wikiPageRevisionID",865820056
"http://dbpedia.org/resource/Category:People_from_Newport,_Shropshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Newport,_Shropshire?oldid=865820056&ns=14"
