"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Statue of Joseph Stalin, Berlin"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Stalindenkmal (Berlin)"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Monument à Staline (Berlin)"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Statua di Stalin (Berlino Est)"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","The Berlin Stalin statue (German: Stalindenkmal) was a bronze portrayal of the Soviet leader Joseph Stalin. A Komsomol delegation had presented the sculpture to the East Berlin government on the occasion of the Third World Festival of Youth and Students in 1951. The monument was formally dedicated on 3 August 1951 after temporary placement at a location on a newly designed and impressive boulevard, Stalinallee, being constructed at the time in what was then the Berlin district of Friedrichshain. Stalin monuments were generally removed from public view by the leadership of the Soviet Union and other associated countries, including East Germany, during the period of De-Stalinization. In Berlin the statue and all street signs designating Stalinallee were hastily removed one night in a clandes"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Le monument à Staline (en allemand : Stalindenkmal) est une statue en bronze de Joseph Staline, qui se dressait sur la Stalinallee, actuelle Karl-Marx-Allee, dans le secteur soviétique de Berlin, de 1951 à 1961. Haut de 4,8 mètres, l'ouvrage n'est pas signé, mais est l'œuvre du sculpteur soviétique Nikolaï Tomski. Le monument est inauguré le 3 août 1951 par Walter Ulbricht, secrétaire général du Parti socialiste unifié d'Allemagne (SED), sur la Stalinallee dans le quartier de Friedrichshain. Érigé face à la Deutsche Sporthalle, le monument devient le lieu de manifestations officielles. 
* 
* 
*"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","La statua di Stalin (in tedesco Stalindenkmal) era un monumento di bronzo situato a Berlino Est che ritraeva il dittatore sovietico Iosif Stalin. Una delegazione del Komsomol presentò la scultura alla capitale della Repubblica Democratica Tedesca in occasione del III Festival mondiale della gioventù e degli studenti nel 1951. La statua fu dedicata formalmente il 3 agosto dello stesso anno dopo una collocazione temporanea sulla nuova e ampia Stalinallee (rinominata poi Karl-Marx-Allee) realizzata nel distretto di Friedrichshain. I monumenti di Stalin furono generalmente rimossi per volere della leadership sovietica durante la destalinizzazione e la condanna dello stalinismo. A Berlino Est, la statua e tutte le segnaletiche recanti il nome ""Stalinallee"" furono rimossi durante un'operazione n"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Das Berliner Stalindenkmal war ein überlebensgroßes Bronzestandbild des sowjetischen Diktators Josef Stalin, ein unsigniertes Werk des sowjetischen Bildhauers Nikolai Tomski. Enthüllt wurde das Denkmal am 3. August 1951 von Walter Ulbricht, dem Generalsekretär der Sozialistischen Einheitspartei Deutschlands (SED). Der Standort, die Stalinallee im Ost-Berliner Bezirk Friedrichshain, hatte seinen Namen bereits im Dezember 1949 erhalten. Aufgestellt gegenüber der Deutschen Sporthalle, gehörte das Monument zum Schauplatz zentraler Kundgebungen und Demonstrationen, bis es die SED-Führung in der Nacht vom 13. zum 14. November 1961 abräumen ließ. An seiner Stelle entstand eine Grünanlage. Die Stalinallee bekam am selben Tag vom Alexanderplatz bis zum Frankfurter Tor den Namen Karl-Marx-Allee. Das"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://xmlns.com/foaf/0.1/name","Statue of Joseph Stalin"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.51750183105469
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.43470001220703
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehemaliger_Standort_Stalindenkmal_Berlin.jpg"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-11500-0375,_Berlin,_Stalindenkmal,_Enthüllung.jpg"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-11500-0497,_Berlin,_Karl-Marx-Allee,_Denkmal_Stalin.jpg"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-18666-0033,_Berlin,_Tod_Stalins,_Trauermarsch_in_der_Stalinallee.jpg"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-19119-0004,_Berlin,_Karl-Marx-Allee,_Stalin-Denkmal.jpg"
"http://dbpedia.org/resource/Statue_of_Joseph_Stalin,_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-20145-0015,_Berlin,_Bau_Karl-Marx-Allee,_Strausberger_Platz.jpg"
