"subject","predicate","object"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://www.w3.org/2000/01/rdf-schema#label","Crimes of Passion (song)"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stephen_Bray"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://dbpedia.org/ontology/wikiPageID",48610775
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105438716
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Madonna"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stephen_Bray"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pre-Madonna"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crimes_of_Passion_(song)?oldid=1105438716&ns=0"
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Crimes_of_Passion_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crimes_of_Passion_(song)"
