"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://www.w3.org/2000/01/rdf-schema#label","List of people from Ontario"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable people who were either born or lived in Ontario, Canada, or have spent a large part or formative part of their career in that province.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_premiers_of_Ontario"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ontario.svg"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Ontario"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ontario"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://dbpedia.org/ontology/wikiPageID",23633244
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1124180864
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Gladwell"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alon_Badat"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulin"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Esposito"
"http://dbpedia.org/resource/List_of_people_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Evangelista"
