"subject","predicate","object"
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://www.w3.org/2000/01/rdf-schema#label","1990s martial arts comedy films"
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_action_comedy_films"
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_martial_arts_films"
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Martial_arts_comedy_films"
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://www.w3.org/2004/02/skos/core#prefLabel","1990s martial arts comedy films"
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://dbpedia.org/ontology/wikiPageID",64864203
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://dbpedia.org/ontology/wikiPageRevisionID",972606824
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1990s_martial_arts_comedy_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1990s_martial_arts_comedy_films?oldid=972606824&ns=14"
