"subject","predicate","object"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/2000/01/rdf-schema#label","Luz del Fuego (film)"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/2000/01/rdf-schema#label","Luz del Fuego (filme)"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Luz del Fuego é um filme brasileiro de 1982 dirigido por David Neves com roteiro de baseado livremente na vida da vedete e naturista brasileira Luz del Fuego."
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Luz del Fuego is a 1982 Brazilian drama film directed by David Neves and featuring Lucélia Santos in the lead role. The film is a liberal and romantic narrative of the controversial Brazilian vedette and activist Dora Vivacqua, better known by her stage name Luz del Fuego."
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://xmlns.com/foaf/0.1/name","Luz del Fuego"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://dbpedia.org/property/name","Luz del Fuego"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luz_del_Fuelgo_film.jpg"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rio_Grande_do_Sul"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_erotic_drama_films"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_entertainers"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_biographical_drama_films"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_films"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rio_de_Janeiro_(city)"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_drama_films"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://dbpedia.org/ontology/wikiPageID",42591223
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119897253
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embrafilme"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilha_dos_Lobos"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_de_Gramado"
"http://dbpedia.org/resource/Luz_del_Fuego_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_erotic_drama_films"
