"subject","predicate","object"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#label","THE BOOK (アルバム)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#label","The Book (EP)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#label","The Book (EP de Yoasobi)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#label","The Book (Yoasobi EP)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#label","THE BOOK (迷你專輯)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#label","The Book (album mini Yoasobi)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#comment","『THE BOOK』（ザ・ブック）は、2021年1月6日にソニー・ミュージックエンタテインメントから発売された、日本の音楽ユニット・YOASOBIの1作目のEP。"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#comment","The Book (seluruhnya ditulis dengan huruf kapital) adalah album mini atau extended play (EP) debut dan rilis secara fisik pertama yang direkam oleh Yoasobi. Album mini ini dirilis pada tanggal 6 Januari 2021 melalui Sony Music Entertainment Japan dan bertepatan dengan rilisnya singel ketujuh mereka yang berjudul """". """" digunakan sebagai dari album ini. Ayase, anggota dari duo tersebut, juga merilis versi daur ulang The Book dengan judul Mikunoyoasobi yang bertepatan bersama perilisan album ini dan direkam oleh Hatsune Miku secara eksklusif di ."
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#comment","The Book is the debut extended play (EP) and first physical release recorded by Yoasobi. It was released through Sony Music Entertainment Japan on January 6, 2021, the same date with their single ""Kaibutsu"", accompanied the second season of Beastars, ""Encore"" serves as a promotional single of the EP. Ayase, a member of the duo, also released the cover version of The Book, on the same day as the EP, titled Mikunoyoasobi, recorded by Hatsune Miku, exclusively at Tower Records Japan."
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#comment","《THE BOOK》是日本雙人音樂組合YOASOBI的首張迷你專輯，於2021年1月6日由日本索尼音樂娛樂發行。"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#comment","The Book (stilizzato come THE BOOK) è il primo EP e CD di Yoasobi, uscito il 6 gennaio 2021."
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://www.w3.org/2000/01/rdf-schema#comment","The Book (estilizado como THE BOOK) es el primer extended play de Yoasobi. Fue lanzado el 6 de enero de 2021,​ el mismo día que se lanzó su séptimo sencillo, «».​ El EP consiste en 9 canciones, incluyendo los 6 sencillos previamente lanzados en 2019 y 2020, una nueva canción «Encore» que fue lanzado como sencillo promocional el mismo día que el EP y posteriormente lanzado como sencillo individual el 2 de julio del mismo año, así como también de un prólogo y epílogo."
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/property/name","The Book"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoasobi_-_The_Book.jpg"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoasobi_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_debut_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Entertainment_Japan_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageID",66293770
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageRevisionID",1124722043
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabun_(song)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Albums_Chart"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoasobi_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halzion"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1ST"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SixTones"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastars"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_debut_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ano_Yume_o_Nazotte"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Records_Japan"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoru_ni_Kakeru"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_Japan"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruka_(Yoasobi_song)"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_EPs"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan_Hot_Albums"
"http://dbpedia.org/resource/The_Book_(Yoasobi_EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoasobi"
