"subject","predicate","object"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#label","Marchese di Bute"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#label","Маркиз Бьют"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#label","Marquess of Bute"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#label","Markiz Bute"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#label","Marquess of Bute"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#label","ビュート侯爵"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#comment","Marquess of Bute ist ein erblicher britischer Adelstitel in der Peerage of Great Britain, benannt nach dem schottischen County Bute. Er wird vom Oberhaupt der Familie Crichton-Stuart getragen, einer Nebenlinie des alten englisch-schottischen Königsgeschlechts Stuart. Stammsitz der Familie ist Mount Stuart House auf der Insel Bute. Früher gehörte der Familie außerdem auch Dumfries House in Ayrshire."
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#comment","Rodzina Stuartów z Bute wywodzi się w prostej linii od Johna Stuarta syna Roberta II Stewarta, króla Szkocji. Sir John Stuart oraz jego kolejni potomkowie pełnili funkcje dziedzicznego szeryfa Bute oraz naczelnika klanu Stuartów z Bute. Dodatkowymi tytułami markiza Bute (ang. Marquess of the Country of Bute) są: Szeryfowie of Bute Baroneci Stuart of Bute 
* 1627–1662: 
* 1662–1670: – Syn Jamesa Stuarta 1.Baroneta 
* 1670–1710: – Syn Dugalda Stuarta 2.Baroneta Kolejnymi Baronetami Stuart są Hrabiowe Bute Hrabiowie Bute 1. kreacji (parostwo Szkocji) Kolejnymi Hrabiami Bute są Markizowie Bute"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#comment","Marquess of the County of Bute, shortened in general usage to Marquess of Bute, is a title in the Peerage of Great Britain. It was created in 1796 for John Stuart, 4th Earl of Bute."
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#comment","Marchese della Contea di Bute, generalmente abbreviato nell'uso corrente in Marchese di Bute, è un titolo appartenente alla Paria di Gran Bretagna. È stato creato nel 1796 per John Stuart, IV conte di Bute."
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#comment","カウンティ・オブ・ビュート侯爵（英: Marquess of the County of Bute）は、イギリスの侯爵位。グレートブリテン貴族。通常はビュート侯爵と言及される。スコットランド王ロバート2世の私生児を祖とするステュアート王室の分流が保有する爵位である。この家系は1627年にノバスコシア準男爵位のビュートのステュアート準男爵、1703年にスコットランド貴族爵位ビュート伯爵に叙位され、1796年に第4代ビュート伯爵がビュート侯爵に叙された。以降は現在に至るまで、彼の男系男子によって継承され続けている。侯爵家の分家にウォーンクリフ伯爵家がある。"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#comment","Маркиз Бьют, также маркиз графства Бьют (англ. Marquess of Bute) — наследственный титул в системе Пэрства Великобритании. Создан 27 февраля 1796 года для (англ., 1744—1814)."
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Later_Crichton-Stuart_baronets"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Of_Bute_(1627)"
"http://dbpedia.org/resource/Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stuart_baronets"
